﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
48;1;7;3:21.328;0;B;51.875;0;1:28.897;0;1:00.556;0;125.2;22:19.143;16:48:18.166;0:51.875;1:28.897;1:00.556;185.9;Frans VAN MAARSCHALKERWAART;;GTS12;;;;GF;51.875;88.897;60.556;
48;1;8;4:51.886;0;;2:34.931;0;1:28.339;0;48.616;0;86.4;27:11.029;16:53:10.052;2:34.931;1:28.339;0:48.616;168.2;Frans VAN MAARSCHALKERWAART;0:02:07.416;GTS12;;;;GF;154.931;88.339;48.616;
48;1;9;3:08.395;0;;51.541;0;1:27.143;0;49.711;0;133.8;30:19.424;16:56:18.447;0:51.541;1:27.143;0:49.711;189.5;Frans VAN MAARSCHALKERWAART;;GTS12;;;;GF;51.541;87.143;49.711;
48;1;10;3:09.577;0;;55.100;0;1:26.142;2;48.335;2;133.0;33:29.001;16:59:28.024;0:55.100;1:26.142;0:48.335;184.9;Frans VAN MAARSCHALKERWAART;;GTS12;;;;GF;55.100;86.142;48.335;
48;1;11;3:07.331;0;;51.287;0;1:26.813;0;49.231;0;134.6;36:36.332;17:02:35.355;0:51.287;1:26.813;0:49.231;184.0;Frans VAN MAARSCHALKERWAART;;GTS12;;;;GF;51.287;86.813;49.231;
48;1;12;3:10.690;0;;54.810;0;1:26.699;0;49.181;0;132.2;39:47.022;17:05:46.045;0:54.810;1:26.699;0:49.181;183.7;Frans VAN MAARSCHALKERWAART;;GTS12;;;;GF;54.810;86.699;49.181;
48;1;13;3:10.870;0;;52.631;0;1:28.538;0;49.701;0;132.1;42:57.892;17:08:56.915;0:52.631;1:28.538;0:49.701;183.7;Frans VAN MAARSCHALKERWAART;;GTS12;;;;FF;52.631;88.538;49.701;
49;1;1;3:22.731;0;;1:00.550;0;1:32.448;0;49.733;0;122.2;3:22.731;16:29:21.754;1:00.550;1:32.448;0:49.733;;Roland ZOOMERS;;GTS12;;;;GF;60.550;92.448;49.733;
49;1;2;3:12.832;0;;53.673;0;1:29.881;0;49.278;0;130.8;6:35.563;16:32:34.586;0:53.673;1:29.881;0:49.278;174.2;Roland ZOOMERS;;GTS12;;;;GF;53.673;89.881;49.278;
49;1;3;3:12.604;0;;53.347;0;1:30.113;0;49.144;0;130.9;9:48.167;16:35:47.190;0:53.347;1:30.113;0:49.144;172.5;Roland ZOOMERS;;GTS12;;;;GF;53.347;90.113;49.144;
49;1;4;3:10.216;0;;52.396;0;1:28.997;0;48.823;0;132.6;12:58.383;16:38:57.406;0:52.396;1:28.997;0:48.823;170.9;Roland ZOOMERS;;GTS12;;;;GF;52.396;88.997;48.823;
49;1;5;3:11.413;0;;53.553;0;1:29.057;0;48.803;0;131.7;16:09.796;16:42:08.819;0:53.553;1:29.057;0:48.803;172.5;Roland ZOOMERS;;GTS12;;;;GF;53.553;89.057;48.803;
49;1;6;3:10.395;0;;53.026;0;1:28.505;0;48.864;0;132.4;19:20.191;16:45:19.214;0:53.026;1:28.505;0:48.864;182.4;Roland ZOOMERS;;GTS12;;;;GF;53.026;88.505;48.864;
49;1;7;3:19.533;0;B;53.216;0;1:29.254;0;57.063;0;126.4;22:39.724;16:48:38.747;0:53.216;1:29.254;0:57.063;178.5;Roland ZOOMERS;;GTS12;;;;GF;53.216;89.254;57.063;
49;1;8;4:48.536;0;;2:31.269;0;1:28.183;0;49.084;0;87.4;27:28.260;16:53:27.283;2:31.269;1:28.183;0:49.084;171.2;Roland ZOOMERS;0:02:01.689;GTS12;;;;GF;151.269;88.183;49.084;
49;1;9;3:09.387;0;;53.749;0;1:27.828;0;47.810;0;133.1;30:37.647;16:56:36.670;0:53.749;1:27.828;0:47.810;190.1;Roland ZOOMERS;;GTS12;;;;GF;53.749;87.828;47.810;
49;1;10;3:08.659;0;;52.207;2;1:27.330;0;49.122;0;133.6;33:46.306;16:59:45.329;0:52.207;1:27.330;0:49.122;187.8;Roland ZOOMERS;;GTS12;;;;GF;52.207;87.330;49.122;
49;1;11;3:06.756;0;;52.473;0;1:26.498;0;47.785;0;135.0;36:53.062;17:02:52.085;0:52.473;1:26.498;0:47.785;186.2;Roland ZOOMERS;;GTS12;;;;GF;52.473;86.498;47.785;
49;1;12;3:07.745;0;;52.966;0;1:27.105;0;47.674;0;134.3;40:00.807;17:05:59.830;0:52.966;1:27.105;0:47.674;171.2;Roland ZOOMERS;;GTS12;;;;GF;52.966;87.105;47.674;
49;1;13;3:06.248;2;;52.775;0;1:25.952;2;47.521;2;135.4;43:07.055;17:09:06.078;0:52.775;1:25.952;0:47.521;179.7;Roland ZOOMERS;;GTS12;;;;FF;52.775;85.952;47.521;
503;1;1;3:05.632;0;;54.353;0;1:24.626;0;46.653;0;133.5;3:05.632;16:29:04.655;0:54.353;1:24.626;0:46.653;;Armand ADRIAANS;;GTS12;;;;GF;54.353;84.626;46.653;
503;1;2;3:00.885;0;;50.033;0;1:24.407;0;46.445;0;139.4;6:06.517;16:32:05.540;0:50.033;1:24.407;0:46.445;163.4;Armand ADRIAANS;;GTS12;;;;GF;50.033;84.407;46.445;
503;1;3;3:00.379;0;;50.371;0;1:23.635;0;46.373;0;139.8;9:06.896;16:35:05.919;0:50.371;1:23.635;0:46.373;170.6;Armand ADRIAANS;;GTS12;;;;GF;50.371;83.635;46.373;
503;1;4;2:59.499;0;;49.651;0;1:23.479;0;46.369;0;140.5;12:06.395;16:38:05.418;0:49.651;1:23.479;0:46.369;169.8;Armand ADRIAANS;;GTS12;;;;GF;49.651;83.479;46.369;
503;1;5;3:01.138;0;;50.233;0;1:24.389;0;46.516;0;139.2;15:07.533;16:41:06.556;0:50.233;1:24.389;0:46.516;176.8;Armand ADRIAANS;;GTS12;;;;GF;50.233;84.389;46.516;
503;1;6;3:00.561;0;;49.809;0;1:24.212;0;46.540;0;139.6;18:08.094;16:44:07.117;0:49.809;1:24.212;0:46.540;174.5;Armand ADRIAANS;;GTS12;;;;GF;49.809;84.212;46.540;
503;1;7;3:00.474;0;;49.665;0;1:24.393;0;46.416;0;139.7;21:08.568;16:47:07.591;0:49.665;1:24.393;0:46.416;173.1;Armand ADRIAANS;;GTS12;;;;GF;49.665;84.393;46.416;
503;1;8;3:11.357;0;B;49.865;0;1:24.298;0;57.194;0;131.8;24:19.925;16:50:18.948;0:49.865;1:24.298;0:57.194;174.5;Armand ADRIAANS;;GTS12;;;;GF;49.865;84.298;57.194;
503;1;9;4:44.743;0;;2:34.952;0;1:23.680;0;46.111;0;88.6;29:04.668;16:55:03.691;2:34.952;1:23.680;0:46.111;170.6;Armand ADRIAANS;0:02:12.556;GTS12;;;;GF;154.952;83.680;46.111;
503;1;10;2:58.921;0;;49.469;0;1:23.563;0;45.889;2;140.9;32:03.589;16:58:02.612;0:49.469;1:23.563;0:45.889;170.6;Armand ADRIAANS;;GTS12;;;;GF;49.469;83.563;45.889;
503;1;11;2:58.378;2;;49.371;0;1:22.908;2;46.099;0;141.4;35:01.967;17:01:00.990;0:49.371;1:22.908;0:46.099;171.2;Armand ADRIAANS;;GTS12;;;;GF;49.371;82.908;46.099;
503;1;12;3:02.885;0;;48.938;2;1:27.706;0;46.241;0;137.9;38:04.852;17:04:03.875;0:48.938;1:27.706;0:46.241;191.2;Armand ADRIAANS;;GTS12;;;;GF;48.938;87.706;46.241;
503;1;13;2:58.429;0;;49.366;0;1:22.951;0;46.112;0;141.3;41:03.281;17:07:02.304;0:49.366;1:22.951;0:46.112;174.8;Armand ADRIAANS;;GTS12;;;;FF;49.366;82.951;46.112;
51;1;1;3:37.803;0;;1:09.458;0;1:34.163;0;54.182;0;113.7;3:37.803;16:29:36.826;1:09.458;1:34.163;0:54.182;;Magnus LILLERSKOG;;CT08;;;;GF;69.458;94.163;54.182;
51;1;2;3:26.499;0;;59.347;0;1:33.742;0;53.410;0;122.1;7:04.302;16:33:03.325;0:59.347;1:33.742;0:53.410;170.3;Magnus LILLERSKOG;;CT08;;;;GF;59.347;93.742;53.410;
51;1;3;3:29.792;0;;59.915;0;1:35.397;0;54.480;0;120.2;10:34.094;16:36:33.117;0:59.915;1:35.397;0:54.480;172.5;Magnus LILLERSKOG;;CT08;;;;GF;59.915;95.397;54.480;
51;1;4;3:27.327;0;;1:00.017;0;1:33.035;0;54.275;0;121.6;14:01.421;16:40:00.444;1:00.017;1:33.035;0:54.275;176.5;Magnus LILLERSKOG;;CT08;;;;GF;60.017;93.035;54.275;
51;1;5;3:36.874;0;B;1:00.274;0;1:33.110;0;1:03.490;0;116.3;17:38.295;16:43:37.318;1:00.274;1:33.110;1:03.490;173.4;Magnus LILLERSKOG;;CT08;;;;GF;60.274;93.110;63.490;
51;1;6;5:19.081;0;;2:51.485;0;1:33.159;0;54.437;0;79.0;22:57.376;16:48:56.399;2:51.485;1:33.159;0:54.437;168.2;Magnus LILLERSKOG;0:02:18.937;CT08;;;;GF;171.485;93.159;54.437;
51;1;7;3:28.071;0;;1:00.544;0;1:33.901;0;53.626;0;121.2;26:25.447;16:52:24.470;1:00.544;1:33.901;0:53.626;166.4;Magnus LILLERSKOG;;CT08;;;;GF;60.544;93.901;53.626;
51;1;8;3:27.744;0;;59.808;0;1:35.240;0;52.696;2;121.4;29:53.191;16:55:52.214;0:59.808;1:35.240;0:52.696;170.1;Magnus LILLERSKOG;;CT08;;;;GF;59.808;95.240;52.696;
51;1;9;3:24.115;2;;58.864;2;1:32.376;2;52.875;0;123.5;33:17.306;16:59:16.329;0:58.864;1:32.376;0:52.875;176.8;Magnus LILLERSKOG;;CT08;;;;GF;58.864;92.376;52.875;
51;1;10;3:27.698;0;;1:01.245;0;1:33.144;0;53.309;0;121.4;36:45.004;17:02:44.027;1:01.245;1:33.144;0:53.309;170.3;Magnus LILLERSKOG;;CT08;;;;GF;61.245;93.144;53.309;
51;1;11;3:29.562;0;;59.954;0;1:35.685;0;53.923;0;120.3;40:14.566;17:06:13.589;0:59.954;1:35.685;0:53.923;172.2;Magnus LILLERSKOG;;CT08;;;;GF;59.954;95.685;53.923;
51;1;12;3:28.046;0;;1:00.484;0;1:33.912;0;53.650;0;121.2;43:42.612;17:09:41.635;1:00.484;1:33.912;0:53.650;168.7;Magnus LILLERSKOG;;CT08;;;;FF;60.484;93.912;53.650;
52;1;1;3:16.802;0;;55.315;0;1:29.293;0;52.194;0;125.9;3:16.802;16:29:15.825;0:55.315;1:29.293;0:52.194;;Rhea SAUTTER;;GTS12;;;;GF;55.315;89.293;52.194;
52;1;2;3:07.352;0;;53.156;0;1:26.166;0;48.030;0;134.6;6:24.154;16:32:23.177;0:53.156;1:26.166;0:48.030;175.6;Rhea SAUTTER;;GTS12;;;;GF;53.156;86.166;48.030;
52;1;3;3:06.626;0;;52.205;0;1:26.254;0;48.167;0;135.1;9:30.780;16:35:29.803;0:52.205;1:26.254;0:48.167;173.9;Rhea SAUTTER;;GTS12;;;;GF;52.205;86.254;48.167;
52;1;4;3:04.848;0;;51.804;0;1:24.681;0;48.363;0;136.4;12:35.628;16:38:34.651;0:51.804;1:24.681;0:48.363;183.1;Rhea SAUTTER;;GTS12;;;;GF;51.804;84.681;48.363;
52;1;5;3:04.084;0;;51.569;0;1:24.675;0;47.840;0;137.0;15:39.712;16:41:38.735;0:51.569;1:24.675;0:47.840;186.9;Rhea SAUTTER;;GTS12;;;;GF;51.569;84.675;47.840;
52;1;6;3:12.390;0;B;51.212;0;1:25.272;0;55.906;0;131.1;18:52.102;16:44:51.125;0:51.212;1:25.272;0:55.906;175.0;Rhea SAUTTER;;GTS12;;;;GF;51.212;85.272;55.906;
52;1;7;4:34.005;0;;2:27.704;0;1:21.517;0;44.784;0;92.0;23:26.107;16:49:25.130;2:27.704;1:21.517;0:44.784;180.9;Rhea SAUTTER;0:02:05.319;GTS12;;;;GF;147.704;81.517;44.784;
52;1;8;2:56.911;0;;48.610;0;1:21.733;0;46.568;0;142.5;26:23.018;16:52:22.041;0:48.610;1:21.733;0:46.568;191.5;Rhea SAUTTER;;GTS12;;;;GF;48.610;81.733;46.568;
52;1;9;2:54.856;0;;48.534;0;1:21.637;0;44.685;0;144.2;29:17.874;16:55:16.897;0:48.534;1:21.637;0:44.685;187.8;Rhea SAUTTER;;GTS12;;;;GF;48.534;81.637;44.685;
52;1;10;2:53.548;0;;48.586;0;1:20.508;0;44.454;3;145.3;32:11.422;16:58:10.445;0:48.586;1:20.508;0:44.454;191.5;Rhea SAUTTER;;GTS12;;;;GF;48.586;80.508;44.454;
52;1;11;2:53.180;3;;48.231;3;1:19.879;2;45.070;0;145.6;35:04.602;17:01:03.625;0:48.231;1:19.879;0:45.070;196.7;Rhea SAUTTER;;GTS12;;;;GF;48.231;79.879;45.070;
52;1;12;2:59.263;0;;48.353;0;1:25.267;0;45.643;0;140.7;38:03.865;17:04:02.888;0:48.353;1:25.267;0:45.643;191.8;Rhea SAUTTER;;GTS12;;;;GF;48.353;85.267;45.643;
52;1;13;2:56.115;0;;49.567;0;1:20.684;0;45.864;0;143.2;40:59.980;17:06:59.003;0:49.567;1:20.684;0:45.864;194.9;Rhea SAUTTER;;GTS12;;;;FF;49.567;80.684;45.864;
55;1;1;3:33.442;0;;1:08.349;0;1:32.220;0;52.873;0;116.1;3:33.442;16:29:32.465;1:08.349;1:32.220;0:52.873;;Mats EK;;GTS10;;;;GF;68.349;92.220;52.873;
55;1;2;3:16.303;0;;55.147;0;1:30.291;0;50.865;0;128.4;6:49.745;16:32:48.768;0:55.147;1:30.291;0:50.865;150.6;Mats EK;;GTS10;;;;GF;55.147;90.291;50.865;
55;1;3;3:13.642;0;;54.197;0;1:28.147;0;51.298;0;130.2;10:03.387;16:36:02.410;0:54.197;1:28.147;0:51.298;166.7;Mats EK;;GTS10;;;;GF;54.197;88.147;51.298;
55;1;4;3:10.989;0;;54.437;0;1:25.959;0;50.593;0;132.0;13:14.376;16:39:13.399;0:54.437;1:25.959;0:50.593;180.6;Mats EK;;GTS10;;;;GF;54.437;85.959;50.593;
55;1;5;3:12.358;0;;53.795;0;1:27.476;0;51.087;0;131.1;16:26.734;16:42:25.757;0:53.795;1:27.476;0:51.087;172.5;Mats EK;;GTS10;;;;GF;53.795;87.476;51.087;
55;1;6;3:25.461;0;B;53.533;2;1:27.233;0;1:04.695;0;122.7;19:52.195;16:45:51.218;0:53.533;1:27.233;1:04.695;165.9;Mats EK;;GTS10;;;;GF;53.533;87.233;64.695;
55;1;7;5:08.351;0;;2:46.867;0;1:30.406;0;51.078;0;81.8;25:00.546;16:50:59.569;2:46.867;1:30.406;0:51.078;167.2;Mats EK;0:02:18.660;GTS10;;;;GF;166.867;90.406;51.078;
55;1;8;3:08.397;2;;53.697;0;1:25.685;0;49.015;0;133.8;28:08.943;16:54:07.966;0:53.697;1:25.685;0:49.015;173.9;Mats EK;;GTS10;;;;GF;53.697;85.685;49.015;
55;1;9;3:09.254;0;;54.087;0;1:25.677;2;49.490;0;133.2;31:18.197;16:57:17.220;0:54.087;1:25.677;0:49.490;177.0;Mats EK;;GTS10;;;;GF;54.087;85.677;49.490;
55;1;10;3:10.321;0;;55.795;0;1:25.880;0;48.646;2;132.5;34:28.518;17:00:27.541;0:55.795;1:25.880;0:48.646;175.6;Mats EK;;GTS10;;;;GF;55.795;85.880;48.646;
55;1;11;3:12.665;0;;55.074;0;1:28.550;0;49.041;0;130.9;37:41.183;17:03:40.206;0:55.074;1:28.550;0:49.041;175.0;Mats EK;;GTS10;;;;GF;55.074;88.550;49.041;
55;1;12;3:16.839;0;;54.145;0;1:29.821;0;52.873;0;128.1;40:58.022;17:06:57.045;0:54.145;1:29.821;0:52.873;173.9;Mats EK;;GTS10;;;;FF;54.145;89.821;52.873;
56;1;1;3:15.581;0;;57.095;0;1:28.259;0;50.227;0;126.7;3:15.581;16:29:14.604;0:57.095;1:28.259;0:50.227;;Adam CUNNINGTON;;CT08;;;;GF;57.095;88.259;50.227;
56;1;2;3:09.569;0;;54.718;0;1:26.194;0;48.657;0;133.0;6:25.150;16:32:24.173;0:54.718;1:26.194;0:48.657;173.6;Adam CUNNINGTON;;CT08;;;;GF;54.718;86.194;48.657;
56;1;3;3:12.370;0;;55.779;0;1:27.078;0;49.513;0;131.1;9:37.520;16:35:36.543;0:55.779;1:27.078;0:49.513;178.8;Adam CUNNINGTON;;CT08;;;;GF;55.779;87.078;49.513;
56;1;4;3:08.792;0;;55.467;0;1:24.471;0;48.854;0;133.6;12:46.312;16:38:45.335;0:55.467;1:24.471;0:48.854;175.6;Adam CUNNINGTON;;CT08;;;;GF;55.467;84.471;48.854;
56;1;5;3:10.559;0;;55.069;0;1:26.426;0;49.064;0;132.3;15:56.871;16:41:55.894;0:55.069;1:26.426;0:49.064;167.2;Adam CUNNINGTON;;CT08;;;;GF;55.069;86.426;49.064;
56;1;6;3:17.983;0;B;54.713;0;1:26.576;0;56.694;0;127.4;19:14.854;16:45:13.877;0:54.713;1:26.576;0:56.694;169.5;Adam CUNNINGTON;;CT08;;;;GF;54.713;86.576;56.694;
56;1;7;4:52.619;0;;2:37.152;0;1:26.863;0;48.604;0;86.2;24:07.473;16:50:06.496;2:37.152;1:26.863;0:48.604;177.3;Adam CUNNINGTON;0:02:11.756;CT08;;;;GF;157.152;86.863;48.604;
56;1;8;3:07.372;0;;53.915;0;1:25.022;0;48.435;2;134.6;27:14.845;16:53:13.868;0:53.915;1:25.022;0:48.435;182.7;Adam CUNNINGTON;;CT08;;;;GF;53.915;85.022;48.435;
56;1;9;3:06.689;2;;53.686;2;1:24.516;0;48.487;0;135.1;30:21.534;16:56:20.557;0:53.686;1:24.516;0:48.487;184.3;Adam CUNNINGTON;;CT08;;;;GF;53.686;84.516;48.487;
56;1;10;3:09.352;0;;54.215;0;1:26.618;0;48.519;0;133.2;33:30.886;16:59:29.909;0:54.215;1:26.618;0:48.519;177.3;Adam CUNNINGTON;;CT08;;;;GF;54.215;86.618;48.519;
56;1;11;3:08.211;0;;55.073;0;1:24.510;0;48.628;0;134.0;36:39.097;17:02:38.120;0:55.073;1:24.510;0:48.628;184.6;Adam CUNNINGTON;;CT08;;;;GF;55.073;84.510;48.628;
56;1;12;3:09.415;0;;54.969;0;1:24.330;2;50.116;0;133.1;39:48.512;17:05:47.535;0:54.969;1:24.330;0:50.116;172.2;Adam CUNNINGTON;;CT08;;;;GF;54.969;84.330;50.116;
56;1;13;3:10.632;0;;54.115;0;1:26.000;0;50.517;0;132.3;42:59.144;17:08:58.167;0:54.115;1:26.000;0:50.517;186.5;Adam CUNNINGTON;;CT08;;;;FF;54.115;86.000;50.517;
59;1;1;3:50.751;0;;1:12.998;0;1:40.386;0;57.367;0;107.4;3:50.751;16:29:49.774;1:12.998;1:40.386;0:57.367;;François LELOUTRE;;CT08;;;;GF;72.998;100.386;57.367;
59;1;2;3:38.497;0;;1:02.034;0;1:39.361;0;57.102;0;115.4;7:29.248;16:33:28.271;1:02.034;1:39.361;0:57.102;149.2;François LELOUTRE;;CT08;;;;GF;62.034;99.361;57.102;
59;1;3;3:37.650;0;;1:02.301;0;1:38.366;0;56.983;0;115.8;11:06.898;16:37:05.921;1:02.301;1:38.366;0:56.983;161.0;François LELOUTRE;;CT08;;;;GF;62.301;98.366;56.983;
59;1;4;3:34.935;0;;1:01.141;2;1:37.488;2;56.306;0;117.3;14:41.833;16:40:40.856;1:01.141;1:37.488;0:56.306;166.2;François LELOUTRE;;CT08;;;;GF;61.141;97.488;56.306;
59;1;5;3:39.791;0;;1:01.406;0;1:41.006;0;57.379;0;114.7;18:21.624;16:44:20.647;1:01.406;1:41.006;0:57.379;167.4;François LELOUTRE;;CT08;;;;GF;61.406;101.006;57.379;
59;1;6;3:46.805;0;B;1:02.583;0;1:38.351;0;1:05.871;0;111.2;22:08.429;16:48:07.452;1:02.583;1:38.351;1:05.871;165.1;François LELOUTRE;;CT08;;;;GF;62.583;98.351;65.871;
59;1;7;5:20.193;0;;2:44.496;0;1:38.585;0;57.112;0;78.7;27:28.622;16:53:27.645;2:44.496;1:38.585;0:57.112;159.5;François LELOUTRE;0:02:13.585;CT08;;;;GF;164.496;98.585;57.112;
59;1;8;3:37.886;0;;1:01.577;0;1:38.076;0;58.233;0;115.7;31:06.508;16:57:05.531;1:01.577;1:38.076;0:58.233;151.3;François LELOUTRE;;CT08;;;;GF;61.577;98.076;58.233;
59;1;9;3:34.303;2;;1:01.147;0;1:37.587;0;55.569;2;117.7;34:40.811;17:00:39.834;1:01.147;1:37.587;0:55.569;169.3;François LELOUTRE;;CT08;;;;GF;61.147;97.587;55.569;
59;1;10;3:39.490;0;;1:02.284;0;1:40.897;0;56.309;0;114.9;38:20.301;17:04:19.324;1:02.284;1:40.897;0:56.309;160.0;François LELOUTRE;;CT08;;;;GF;62.284;100.897;56.309;
59;1;11;3:37.893;0;;1:02.859;0;1:38.394;0;56.640;0;115.7;41:58.194;17:07:57.217;1:02.859;1:38.394;0:56.640;142.9;François LELOUTRE;;CT08;;;;FF;62.859;98.394;56.640;
6;1;1;3:12.546;0;;56.288;0;1:28.432;0;47.826;0;128.7;3:12.546;16:29:11.569;0:56.288;1:28.432;0:47.826;;Luc DE COCK;;GTS10;;;;GF;56.288;88.432;47.826;
6;1;2;3:02.117;0;;50.935;0;1:23.859;0;47.323;0;138.5;6:14.663;16:32:13.686;0:50.935;1:23.859;0:47.323;197.8;Luc DE COCK;;GTS10;;;;GF;50.935;83.859;47.323;
6;1;3;3:01.493;0;;50.762;0;1:23.675;0;47.056;0;138.9;9:16.156;16:35:15.179;0:50.762;1:23.675;0:47.056;193.5;Luc DE COCK;;GTS10;;;;GF;50.762;83.675;47.056;
6;1;4;3:00.342;0;;50.599;0;1:22.969;0;46.774;0;139.8;12:16.498;16:38:15.521;0:50.599;1:22.969;0:46.774;194.6;Luc DE COCK;;GTS10;;;;GF;50.599;82.969;46.774;
6;1;5;3:00.532;0;;50.190;2;1:23.346;0;46.996;0;139.7;15:17.030;16:41:16.053;0:50.190;1:23.346;0:46.996;201.9;Luc DE COCK;;GTS10;;;;GF;50.190;83.346;46.996;
6;1;6;3:01.030;0;;50.735;0;1:22.895;0;47.400;0;139.3;18:18.060;16:44:17.083;0:50.735;1:22.895;0:47.400;197.8;Luc DE COCK;;GTS10;;;;GF;50.735;82.895;47.400;
6;1;7;3:09.104;0;B;50.734;0;1:22.807;0;55.563;0;133.3;21:27.164;16:47:26.187;0:50.734;1:22.807;0:55.563;202.6;Luc DE COCK;;GTS10;;;;GF;50.734;82.807;55.563;
6;1;8;4:41.709;0;;2:30.825;0;1:23.608;0;47.276;0;89.5;26:08.873;16:52:07.896;2:30.825;1:23.608;0:47.276;184.0;Luc DE COCK;0:02:05.934;GTS10;;;;GF;150.825;83.608;47.276;
6;1;9;3:00.123;2;;50.652;0;1:22.931;0;46.540;2;140.0;29:08.996;16:55:08.019;0:50.652;1:22.931;0:46.540;200.4;Luc DE COCK;;GTS10;;;;GF;50.652;82.931;46.540;
6;1;10;3:00.364;0;;50.384;0;1:22.708;0;47.272;0;139.8;32:09.360;16:58:08.383;0:50.384;1:22.708;0:47.272;206.1;Luc DE COCK;;GTS10;;;;GF;50.384;82.708;47.272;
6;1;11;3:01.080;0;;51.289;0;1:22.805;0;46.986;0;139.2;35:10.440;17:01:09.463;0:51.289;1:22.805;0:46.986;198.2;Luc DE COCK;;GTS10;;;;GF;51.289;82.805;46.986;
6;1;12;3:00.907;0;;51.390;0;1:22.417;2;47.100;0;139.4;38:11.347;17:04:10.370;0:51.390;1:22.417;0:47.100;206.1;Luc DE COCK;;GTS10;;;;GF;51.390;82.417;47.100;
6;1;13;3:00.684;0;;50.805;0;1:22.543;0;47.336;0;139.5;41:12.031;17:07:11.054;0:50.805;1:22.543;0:47.336;201.5;Luc DE COCK;;GTS10;;;;FF;50.805;82.543;47.336;
600;1;1;3:07.797;0;;55.463;0;1:24.472;0;47.862;0;131.9;3:07.797;16:29:06.820;0:55.463;1:24.472;0:47.862;;John TORDOFF;;GTS10;;;;GF;55.463;84.472;47.862;
600;1;2;3:03.229;0;;52.011;0;1:23.997;0;47.221;0;137.6;6:11.026;16:32:10.049;0:52.011;1:23.997;0:47.221;176.2;John TORDOFF;;GTS10;;;;GF;52.011;83.997;47.221;
600;1;3;3:00.406;0;;51.957;0;1:21.919;2;46.530;0;139.8;9:11.432;16:35:10.455;0:51.957;1:21.919;0:46.530;196.7;John TORDOFF;;GTS10;;;;GF;51.957;81.919;46.530;
600;1;4;2:59.414;0;;50.868;0;1:22.292;0;46.254;2;140.5;12:10.846;16:38:09.869;0:50.868;1:22.292;0:46.254;196.7;John TORDOFF;;GTS10;;;;GF;50.868;82.292;46.254;
600;1;5;2:59.766;0;;51.085;0;1:22.086;0;46.595;0;140.3;15:10.612;16:41:09.635;0:51.085;1:22.086;0:46.595;201.1;John TORDOFF;;GTS10;;;;GF;51.085;82.086;46.595;
600;1;6;3:00.489;0;;51.129;0;1:22.562;0;46.798;0;139.7;18:11.101;16:44:10.124;0:51.129;1:22.562;0:46.798;194.2;John TORDOFF;;GTS10;;;;GF;51.129;82.562;46.798;
600;1;7;3:12.280;0;B;50.988;0;1:22.435;0;58.857;0;131.1;21:23.381;16:47:22.404;0:50.988;1:22.435;0:58.857;200.7;John TORDOFF;;GTS10;;;;GF;50.988;82.435;58.857;
600;1;8;4:46.604;0;;2:36.356;0;1:23.120;0;47.128;0;88.0;26:09.985;16:52:09.008;2:36.356;1:23.120;0:47.128;181.2;John TORDOFF;0:02:10.976;GTS10;;;;GF;156.356;83.120;47.128;
600;1;9;2:59.336;2;;50.749;0;1:22.127;0;46.460;0;140.6;29:09.321;16:55:08.344;0:50.749;1:22.127;0:46.460;197.8;John TORDOFF;;GTS10;;;;GF;50.749;82.127;46.460;
600;1;10;3:00.101;0;;50.615;0;1:22.713;0;46.773;0;140.0;32:09.422;16:58:08.445;0:50.615;1:22.713;0:46.773;203.4;John TORDOFF;;GTS10;;;;GF;50.615;82.713;46.773;
600;1;11;3:02.325;0;;51.138;0;1:23.452;0;47.735;0;138.3;35:11.747;17:01:10.770;0:51.138;1:23.452;0:47.735;196.0;John TORDOFF;;GTS10;;;;GF;51.138;83.452;47.735;
600;1;12;3:01.019;0;;50.469;2;1:23.105;0;47.445;0;139.3;38:12.766;17:04:11.789;0:50.469;1:23.105;0:47.445;198.9;John TORDOFF;;GTS10;;;;GF;50.469;83.105;47.445;
600;1;13;3:01.326;0;;50.959;0;1:22.512;0;47.855;0;139.1;41:14.092;17:07:13.115;0:50.959;1:22.512;0:47.855;202.2;John TORDOFF;;GTS10;;;;FF;50.959;82.512;47.855;
62;1;1;3:04.321;0;;52.073;0;1:25.235;0;47.013;0;134.4;3:04.321;16:29:03.344;0:52.073;1:25.235;0:47.013;;Roelant DE WAARD;;GTS12;;;;GF;52.073;85.235;47.013;
62;1;2;3:00.969;0;;50.008;0;1:24.613;0;46.348;0;139.3;6:05.290;16:32:04.313;0:50.008;1:24.613;0:46.348;172.8;Roelant DE WAARD;;GTS12;;;;GF;50.008;84.613;46.348;
62;1;3;3:00.790;0;;49.200;2;1:25.103;0;46.487;0;139.5;9:06.080;16:35:05.103;0:49.200;1:25.103;0:46.487;181.2;Roelant DE WAARD;;GTS12;;;;GF;49.200;85.103;46.487;
