﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
57;0;10;4:33.811;0;;;0;;0;;0;92.1;35:49.590;15:37:17.816;;;;;William WARD;;B;1;;;
57;0;11;3:15.908;0;;;0;;0;;0;128.7;39:05.498;15:40:33.724;;;;;William WARD;;B;1;;;
57;0;12;3:15.419;0;;;0;;0;;0;129.0;42:20.917;15:43:49.143;;;;;William WARD;;B;1;;;
57;0;13;3:17.172;0;;;0;;0;;0;127.9;45:38.089;15:47:06.315;;;;;William WARD;;B;1;;;
57;0;14;3:17.240;0;;;0;;0;;0;127.8;48:55.329;15:50:23.555;;;;;William WARD;;B;1;;;
57;0;15;3:15.920;0;;;0;;0;;0;128.7;52:11.249;15:53:39.475;;;;;William WARD;;B;1;;;
57;0;16;3:17.965;0;;;0;;0;;0;127.4;55:29.214;15:56:57.440;;;;;William WARD;;B;1;;;
57;0;17;3:17.458;0;;;0;;0;;0;127.7;58:46.672;16:00:14.898;;;;;William WARD;;B;1;;;
57;0;18;3:15.765;0;;;0;;0;;0;128.8;1:02:02.437;16:03:30.663;;;;;William WARD;;B;1;;;
59;0;1;3:30.389;0;;1:07.949;0;1:29.375;0;53.065;0;117.8;3:30.389;15:04:58.615;1:07.949;1:29.375;0:53.065;172.5;Charlie BIRKETT;;B;1;;;
59;0;2;3:18.619;0;;57.950;0;1:27.419;0;53.250;0;126.9;6:49.008;15:08:17.234;0:57.950;1:27.419;0:53.250;173.4;Charlie BIRKETT;;B;1;;;
59;0;3;4:02.158;0;;58.164;0;1:42.897;0;1:21.097;0;104.1;10:51.166;15:12:19.392;0:58.164;1:42.897;1:21.097;161.0;Charlie BIRKETT;;B;1;;;
59;0;4;3:48.327;0;;1:09.960;0;1:34.831;0;1:03.536;0;110.4;14:39.493;15:16:07.719;1:09.960;1:34.831;1:03.536;146.3;Charlie BIRKETT;;B;1;;;
59;0;5;3:16.105;0;;57.027;0;1:27.875;0;51.203;2;128.6;17:55.598;15:19:23.824;0:57.027;1:27.875;0:51.203;175.9;Charlie BIRKETT;;B;1;;;
59;0;6;3:16.993;0;;57.174;0;1:28.246;0;51.573;0;128.0;21:12.591;15:22:40.817;0:57.174;1:28.246;0:51.573;172.2;Charlie BIRKETT;;B;1;;;
59;0;7;3:26.532;0;;57.769;0;1:36.676;0;52.087;0;122.1;24:39.123;15:26:07.349;0:57.769;1:36.676;0:52.087;171.2;Charlie BIRKETT;;B;1;;;
59;0;8;3:15.181;0;;57.495;0;1:25.877;2;51.809;0;129.2;27:54.304;15:29:22.530;0:57.495;1:25.877;0:51.809;172.0;Charlie BIRKETT;;B;1;;;
59;0;9;3:14.927;2;;56.350;2;1:26.183;0;52.394;0;129.4;31:09.231;15:32:37.457;0:56.350;1:26.183;0:52.394;177.6;Charlie BIRKETT;;B;1;;;
59;0;10;3:24.472;0;B;57.107;0;1:28.140;0;59.225;0;123.3;34:33.703;15:36:01.929;0:57.107;1:28.140;0:59.225;172.2;Charlie BIRKETT;;B;1;;;
59;0;11;4:35.350;0;;2:16.401;0;1:26.086;0;52.863;0;91.6;39:09.053;15:40:37.279;2:16.401;1:26.086;0:52.863;171.4;Charlie BIRKETT;0:01:33.923;B;1;;;
59;0;12;3:15.023;0;;56.977;0;1:25.980;0;52.066;0;129.3;42:24.076;15:43:52.302;0:56.977;1:25.980;0:52.066;173.4;Charlie BIRKETT;;B;1;;;
59;0;13;3:23.331;0;;56.763;0;1:33.986;0;52.582;0;124.0;45:47.407;15:47:15.633;0:56.763;1:33.986;0:52.582;173.9;Charlie BIRKETT;;B;1;;;
59;0;14;3:15.883;0;;56.560;0;1:27.097;0;52.226;0;128.7;49:03.290;15:50:31.516;0:56.560;1:27.097;0:52.226;175.3;Charlie BIRKETT;;B;1;;;
59;0;15;3:16.553;0;;57.949;0;1:26.698;0;51.906;0;128.3;52:19.843;15:53:48.069;0:57.949;1:26.698;0:51.906;173.4;Charlie BIRKETT;;B;1;;;
59;0;16;3:16.988;0;;57.097;0;1:27.568;0;52.323;0;128.0;55:36.831;15:57:05.057;0:57.097;1:27.568;0:52.323;174.2;Charlie BIRKETT;;B;1;;;
59;0;17;3:18.586;0;;56.837;0;1:28.823;0;52.926;0;127.0;58:55.417;16:00:23.643;0:56.837;1:28.823;0:52.926;174.8;Charlie BIRKETT;;B;1;;;
59;0;18;3:17.336;0;;57.157;0;1:27.766;0;52.413;0;127.8;1:02:12.753;16:03:40.979;0:57.157;1:27.766;0:52.413;175.3;Charlie BIRKETT;;B;1;;;
66;0;1;3:17.081;0;;59.948;0;1:26.865;0;50.268;0;125.7;3:17.081;15:04:45.307;0:59.948;1:26.865;0:50.268;180.6;Viggo LUND;;C;1;;;
66;0;2;3:10.138;0;;54.363;0;1:24.625;0;51.150;0;132.6;6:27.219;15:07:55.445;0:54.363;1:24.625;0:51.150;172.2;Viggo LUND;;C;1;;;
66;0;3;4:14.434;0;;1:05.145;0;1:49.388;0;1:19.901;0;99.1;10:41.653;15:12:09.879;1:05.145;1:49.388;1:19.901;110.3;Viggo LUND;;C;1;;;
66;0;4;3:51.983;0;;1:09.241;0;1:34.116;0;1:08.626;0;108.7;14:33.636;15:16:01.862;1:09.241;1:34.116;1:08.626;107.6;Viggo LUND;;C;1;;;
66;0;5;3:08.699;2;;54.671;0;1:24.622;2;49.406;2;133.6;17:42.335;15:19:10.561;0:54.671;1:24.622;0:49.406;183.1;Viggo LUND;;C;1;;;
66;0;6;3:09.760;0;;53.769;2;1:25.236;0;50.755;0;132.9;20:52.095;15:22:20.321;0:53.769;1:25.236;0:50.755;190.1;Viggo LUND;;C;1;;;
66;0;7;3:54.417;0;B;1:06.234;0;1:39.985;0;1:08.198;0;107.6;24:46.512;15:26:14.738;1:06.234;1:39.985;1:08.198;139.7;Viggo LUND;;C;1;;;
66;0;8;6:02.128;0;;3:45.300;0;1:26.613;0;50.215;0;69.6;30:48.640;15:32:16.866;3:45.300;1:26.613;0:50.215;172.0;Viggo LUND;0:03:02.123;C;1;;;
66;0;9;3:10.413;0;;55.012;0;1:25.836;0;49.565;0;132.4;33:59.053;15:35:27.279;0:55.012;1:25.836;0:49.565;177.9;Viggo LUND;;C;1;;;
66;0;10;3:13.991;0;;55.569;0;1:26.839;0;51.583;0;130.0;37:13.044;15:38:41.270;0:55.569;1:26.839;0:51.583;183.1;Viggo LUND;;C;1;;;
66;0;11;3:11.081;0;;54.929;0;1:26.026;0;50.126;0;132.0;40:24.125;15:41:52.351;0:54.929;1:26.026;0:50.126;176.8;Viggo LUND;;C;1;;;
66;0;12;3:10.604;0;;54.839;0;1:25.314;0;50.451;0;132.3;43:34.729;15:45:02.955;0:54.839;1:25.314;0:50.451;180.9;Viggo LUND;;C;1;;;
66;0;13;3:11.954;0;;55.125;0;1:26.165;0;50.664;0;131.4;46:46.683;15:48:14.909;0:55.125;1:26.165;0:50.664;189.5;Viggo LUND;;C;1;;;
66;0;14;3:11.210;0;;55.137;0;1:25.778;0;50.295;0;131.9;49:57.893;15:51:26.119;0:55.137;1:25.778;0:50.295;190.1;Viggo LUND;;C;1;;;
66;0;15;3:12.143;0;;55.182;0;1:25.853;0;51.108;0;131.2;53:10.036;15:54:38.262;0:55.182;1:25.853;0:51.108;186.9;Viggo LUND;;C;1;;;
66;0;16;3:10.646;0;;54.481;0;1:25.623;0;50.542;0;132.3;56:20.682;15:57:48.908;0:54.481;1:25.623;0:50.542;182.7;Viggo LUND;;C;1;;;
66;0;17;3:10.126;0;;54.640;0;1:25.499;0;49.987;0;132.6;59:30.808;16:00:59.034;0:54.640;1:25.499;0:49.987;184.0;Viggo LUND;;C;1;;;
66;0;18;3:13.072;0;;56.581;0;1:25.732;0;50.759;0;130.6;1:02:43.880;16:04:12.106;0:56.581;1:25.732;0:50.759;187.8;Viggo LUND;;C;1;;;
69;0;1;3:28.938;0;;1:05.422;0;1:30.371;0;53.145;0;118.6;3:28.938;15:04:57.164;1:05.422;1:30.371;0:53.145;173.4;Simon WATTS;;C;1;;;
69;0;2;3:18.334;0;;56.926;0;;0;;0;127.1;6:47.272;15:08:15.498;0:56.926;;;178.2;Simon WATTS;;C;1;;;
69;0;3;4:02.431;0;;58.108;0;1:43.640;0;1:20.683;0;104.0;10:49.703;15:12:17.929;0:58.108;1:43.640;1:20.683;150.0;Simon WATTS;;C;1;;;
69;0;4;3:48.655;0;;1:09.350;0;;0;;0;110.3;14:38.358;15:16:06.584;1:09.350;;;132.2;Simon WATTS;;C;1;;;
69;0;5;3:15.758;0;;56.052;0;;0;;0;128.8;17:54.116;15:19:22.342;0:56.052;;;168.2;Simon WATTS;;C;1;;;
69;0;6;3:16.872;0;;57.366;0;;0;;0;128.1;21:10.988;15:22:39.214;0:57.366;;;175.0;Simon WATTS;;C;1;;;
69;0;7;3:16.787;0;;55.959;0;;0;;0;128.1;24:27.775;15:25:56.001;0:55.959;;;175.0;Simon WATTS;;C;1;;;
69;0;8;3:16.109;0;;55.762;0;;0;;0;128.6;27:43.884;15:29:12.110;0:55.762;;;176.5;Simon WATTS;;C;1;;;
69;0;9;3:21.207;0;B;55.144;2;;0;;0;125.3;31:05.091;15:32:33.317;0:55.144;;;182.1;Simon WATTS;;C;1;;;
69;0;10;4:38.953;0;;2:15.859;0;;0;;0;90.4;35:44.044;15:37:12.270;2:15.859;;;184.3;Simon WATTS;0:01:32.128;C;1;;;
69;0;11;3:18.771;0;;57.253;0;1:29.773;0;51.745;0;126.9;39:02.815;15:40:31.041;0:57.253;1:29.773;0:51.745;181.8;Simon WATTS;;C;1;;;
69;0;12;3:16.575;0;;56.077;0;;0;;0;128.3;42:19.390;15:43:47.616;0:56.077;;;169.5;Simon WATTS;;C;1;;;
69;0;13;3:16.977;0;;55.648;0;1:28.876;0;52.453;0;128.0;45:36.367;15:47:04.593;0:55.648;1:28.876;0:52.453;186.5;Simon WATTS;;C;1;;;
69;0;14;3:16.490;0;;56.313;0;1:28.105;2;52.072;0;128.3;48:52.857;15:50:21.083;0:56.313;1:28.105;0:52.072;185.9;Simon WATTS;;C;1;;;
69;0;15;3:17.670;0;;56.210;0;1:29.481;0;51.979;0;127.6;52:10.527;15:53:38.753;0:56.210;1:29.481;0:51.979;186.2;Simon WATTS;;C;1;;;
69;0;16;3:17.303;0;;56.711;0;1:28.881;0;51.711;2;127.8;55:27.830;15:56:56.056;0:56.711;1:28.881;0:51.711;186.9;Simon WATTS;;C;1;;;
69;0;17;3:15.884;0;;55.921;0;;0;;0;128.7;58:43.714;16:00:11.940;0:55.921;;;187.2;Simon WATTS;;C;1;;;
69;0;18;3:15.359;2;;55.888;0;;0;;0;129.1;1:01:59.073;16:03:27.299;0:55.888;;;187.8;Simon WATTS;;C;1;;;
736;0;1;3:36.177;0;;1:00.685;0;1:44.134;0;51.358;0;114.6;3:36.177;15:05:04.403;1:00.685;1:44.134;0:51.358;187.8;Guillaume COLINET;;C;1;;;
736;0;2;3:15.592;0;;56.468;0;1:25.619;0;53.505;0;128.9;6:51.769;15:08:19.995;0:56.468;1:25.619;0:53.505;184.9;Guillaume COLINET;;C;1;;;
736;0;3;4:00.651;0;;1:00.796;0;1:38.526;0;1:21.329;0;104.8;10:52.420;15:12:20.646;1:00.796;1:38.526;1:21.329;171.4;Guillaume COLINET;;C;1;;;
736;0;4;3:48.214;0;;1:09.821;0;1:34.947;0;1:03.446;0;110.5;14:40.634;15:16:08.860;1:09.821;1:34.947;1:03.446;141.7;Guillaume COLINET;;C;1;;;
736;0;5;3:13.809;0;;55.491;0;1:26.927;0;51.391;0;130.1;17:54.443;15:19:22.669;0:55.491;1:26.927;0:51.391;176.5;Guillaume COLINET;;C;1;;;
736;0;6;3:11.429;0;;55.605;0;1:25.459;0;50.365;0;131.7;21:05.872;15:22:34.098;0:55.605;1:25.459;0:50.365;186.9;Guillaume COLINET;;C;1;;;
736;0;7;3:11.057;0;;55.702;0;1:24.948;0;50.407;0;132.0;24:16.929;15:25:45.155;0:55.702;1:24.948;0:50.407;184.0;Guillaume COLINET;;C;1;;;
736;0;8;3:12.355;0;;55.767;0;1:25.542;0;51.046;0;131.1;27:29.284;15:28:57.510;0:55.767;1:25.542;0:51.046;185.9;Guillaume COLINET;;C;1;;;
736;0;9;3:19.648;0;B;55.755;0;1:25.623;0;58.270;0;126.3;30:48.932;15:32:17.158;0:55.755;1:25.623;0:58.270;183.1;Guillaume COLINET;;C;1;;;
736;0;10;4:31.678;0;;2:14.690;0;1:25.459;0;51.529;0;92.8;35:20.610;15:36:48.836;2:14.690;1:25.459;0:51.529;182.7;Guillaume COLINET;0:01:34.584;C;1;;;
736;0;11;3:23.984;0;B;56.153;0;1:25.759;0;1:02.072;0;123.6;38:44.594;15:40:12.820;0:56.153;1:25.759;1:02.072;187.8;Guillaume COLINET;;C;1;;;
736;0;12;3:30.107;0;;1:14.225;0;1:25.360;0;50.522;0;120.0;42:14.701;15:43:42.927;1:14.225;1:25.360;0:50.522;174.5;Guillaume COLINET;0:00:37.110;C;1;;;
736;0;13;3:10.731;0;;55.675;0;1:24.733;0;50.323;0;132.2;45:25.432;15:46:53.658;0:55.675;1:24.733;0:50.323;185.9;Guillaume COLINET;;C;1;;;
736;0;14;3:10.230;0;;55.027;0;1:24.584;2;50.619;0;132.5;48:35.662;15:50:03.888;0:55.027;1:24.584;0:50.619;187.2;Guillaume COLINET;;C;1;;;
736;0;15;3:12.382;0;;55.325;0;1:26.180;0;50.877;0;131.1;51:48.044;15:53:16.270;0:55.325;1:26.180;0:50.877;186.2;Guillaume COLINET;;C;1;;;
736;0;16;3:10.564;0;;55.560;0;1:24.868;0;50.136;2;132.3;54:58.608;15:56:26.834;0:55.560;1:24.868;0:50.136;187.8;Guillaume COLINET;;C;1;;;
736;0;17;3:09.875;2;;54.824;2;1:24.839;0;50.212;0;132.8;58:08.483;15:59:36.709;0:54.824;1:24.839;0:50.212;188.5;Guillaume COLINET;;C;1;;;
736;0;18;3:10.577;0;;55.008;0;1:25.123;0;50.446;0;132.3;1:01:19.060;16:02:47.286;0:55.008;1:25.123;0:50.446;188.2;Guillaume COLINET;;C;1;;;
736;0;19;3:11.607;0;;55.412;0;1:25.496;0;50.699;0;131.6;1:04:30.667;16:05:58.893;0:55.412;1:25.496;0:50.699;186.2;Guillaume COLINET;;C;1;;;
74;0;1;3:13.799;0;;59.331;0;1:24.164;2;50.304;2;127.8;3:13.799;15:04:42.025;0:59.331;1:24.164;0:50.304;186.2;Michael GANS;;C;1;;;
74;0;2;7:47.592;2;;55.076;2;1:25.540;0;5:26.976;0;53.9;11:01.391;15:12:29.617;0:55.076;1:25.540;5:26.976;171.2;Michael GANS;;C;1;;;
74;0;3;3:53.407;0;B;1:04.952;0;1:34.227;0;1:14.228;0;108.0;14:54.798;15:16:23.024;1:04.952;1:34.227;1:14.228;143.4;Michael GANS;;C;1;;;
74;0;4;6:45.989;0;;4:18.571;0;1:32.629;0;54.789;0;62.1;21:40.787;15:23:09.013;4:18.571;1:32.629;0:54.789;154.3;Michael GANS;0:03:30.154;C;1;;;
74;0;5;3:41.609;0;B;59.152;0;1:36.010;0;1:06.447;0;113.8;25:22.396;15:26:50.622;0:59.152;1:36.010;1:06.447;155.2;Michael GANS;;C;1;;;
77;1;1;3:18.935;0;;1:01.017;0;1:27.853;0;50.065;2;124.5;3:18.935;15:04:47.161;1:01.017;1:27.853;0:50.065;176.2;Scott KENDALL;;B;1;;;
77;1;2;3:12.746;0;;55.250;0;1:25.428;0;52.068;0;130.8;6:31.681;15:07:59.907;0:55.250;1:25.428;0:52.068;175.6;Scott KENDALL;;B;1;;;
77;1;3;4:14.216;0;;1:04.499;0;1:50.245;0;1:19.472;0;99.2;10:45.897;15:12:14.123;1:04.499;1:50.245;1:19.472;95.7;Scott KENDALL;;B;1;;;
77;1;4;3:50.605;0;;1:09.789;0;1:33.581;0;1:07.235;0;109.3;14:36.502;15:16:04.728;1:09.789;1:33.581;1:07.235;123.7;Scott KENDALL;;B;1;;;
77;1;5;3:10.926;0;;55.707;0;1:24.673;0;50.546;0;132.1;17:47.428;15:19:15.654;0:55.707;1:24.673;0:50.546;180.6;Scott KENDALL;;B;1;;;
77;1;6;3:10.247;2;;55.759;0;1:24.159;0;50.329;0;132.5;20:57.675;15:22:25.901;0:55.759;1:24.159;0:50.329;179.7;Scott KENDALL;;B;1;;;
77;1;7;3:12.791;0;;56.805;0;1:25.159;0;50.827;0;130.8;24:10.466;15:25:38.692;0:56.805;1:25.159;0:50.827;177.9;Scott KENDALL;;B;1;;;
77;1;8;3:12.758;0;;56.689;0;1:24.257;0;51.812;0;130.8;27:23.224;15:28:51.450;0:56.689;1:24.257;0:51.812;172.5;Scott KENDALL;;B;1;;;
77;1;9;3:11.168;0;;56.220;0;1:24.521;0;50.427;0;131.9;30:34.392;15:32:02.618;0:56.220;1:24.521;0:50.427;172.2;Scott KENDALL;;B;1;;;
77;1;10;3:10.529;0;;55.153;0;1:24.104;2;51.272;0;132.3;33:44.921;15:35:13.147;0:55.153;1:24.104;0:51.272;178.8;Scott KENDALL;;B;1;;;
77;1;11;3:17.982;0;B;56.230;0;1:25.163;0;56.589;0;127.4;37:02.903;15:38:31.129;0:56.230;1:25.163;0:56.589;176.5;Scott KENDALL;;B;1;;;
77;1;12;4:26.550;0;;2:08.952;0;1:25.936;0;51.662;0;94.6;41:29.453;15:42:57.679;2:08.952;1:25.936;0:51.662;173.9;Scott KENDALL;0:01:27.574;B;1;;;
77;1;13;3:13.839;0;;56.311;0;1:25.866;0;51.662;0;130.1;44:43.292;15:46:11.518;0:56.311;1:25.866;0:51.662;175.3;Scott KENDALL;;B;1;;;
77;1;14;3:12.768;0;;56.303;0;1:25.064;0;51.401;0;130.8;47:56.060;15:49:24.286;0:56.303;1:25.064;0:51.401;174.5;Scott KENDALL;;B;1;;;
77;1;15;3:12.892;0;;56.050;0;1:25.196;0;51.646;0;130.7;51:08.952;15:52:37.178;0:56.050;1:25.196;0:51.646;175.0;Scott KENDALL;;B;1;;;
77;1;16;3:13.900;0;;56.114;0;1:25.712;0;52.074;0;130.0;54:22.852;15:55:51.078;0:56.114;1:25.712;0:52.074;175.0;Scott KENDALL;;B;1;;;
77;1;17;3:13.336;0;;56.110;0;1:25.429;0;51.797;0;130.4;57:36.188;15:59:04.414;0:56.110;1:25.429;0:51.797;175.0;Scott KENDALL;;B;1;;;
77;1;18;3:11.058;0;;54.737;2;1:25.022;0;51.299;0;132.0;1:00:47.246;16:02:15.472;0:54.737;1:25.022;0:51.299;180.6;Scott KENDALL;;B;1;;;
77;1;19;3:12.600;0;;55.423;0;1:25.692;0;51.485;0;130.9;1:03:59.846;16:05:28.072;0:55.423;1:25.692;0:51.485;179.1;Scott KENDALL;;B;1;;;
79;1;1;3:06.626;0;;55.482;0;1:22.596;0;48.548;0;132.8;3:06.626;15:04:34.852;0:55.482;1:22.596;0:48.548;192.5;Andrew HADDON;;C;1;;;
79;1;2;3:05.137;0;;53.541;0;1:23.526;0;48.070;0;136.2;6:11.763;15:07:39.989;0:53.541;1:23.526;0:48.070;194.9;Andrew HADDON;;C;1;;;
79;1;3;4:23.123;0;;1:14.220;0;1:51.075;0;1:17.828;0;95.8;10:34.886;15:12:03.112;1:14.220;1:51.075;1:17.828;103.8;Andrew HADDON;;C;1;;;
79;1;4;3:52.757;0;;1:10.602;0;1:34.624;0;1:07.531;0;108.3;14:27.643;15:15:55.869;1:10.602;1:34.624;1:07.531;131.4;Andrew HADDON;;C;1;;;
79;1;5;3:02.042;2;;52.309;0;1:22.118;0;47.615;2;138.5;17:29.685;15:18:57.911;0:52.309;1:22.118;0:47.615;197.1;Andrew HADDON;;C;1;;;
79;1;6;3:02.478;0;;52.260;0;1:21.956;2;48.262;0;138.2;20:32.163;15:22:00.389;0:52.260;1:21.956;0:48.262;193.5;Andrew HADDON;;C;1;;;
79;1;7;3:02.282;0;;52.196;0;1:22.227;0;47.859;0;138.3;23:34.445;15:25:02.671;0:52.196;1:22.227;0:47.859;197.1;Andrew HADDON;;C;1;;;
79;1;8;3:02.475;0;;52.140;2;1:21.969;0;48.366;0;138.2;26:36.920;15:28:05.146;0:52.140;1:21.969;0:48.366;189.1;Andrew HADDON;;C;1;;;
79;1;9;3:02.407;0;;52.233;0;1:22.384;0;47.790;0;138.2;29:39.327;15:31:07.553;0:52.233;1:22.384;0:47.790;197.4;Andrew HADDON;;C;1;;;
79;1;10;3:02.346;0;;52.206;0;1:22.244;0;47.896;0;138.3;32:41.673;15:34:09.899;0:52.206;1:22.244;0:47.896;198.5;Andrew HADDON;;C;1;;;
79;1;11;3:10.996;0;B;52.479;0;1:22.869;0;55.648;0;132.0;35:52.669;15:37:20.895;0:52.479;1:22.869;0:55.648;197.8;Andrew HADDON;;C;1;;;
79;1;12;4:23.866;0;;2:09.579;0;1:25.459;0;48.828;0;95.6;40:16.535;15:41:44.761;2:09.579;1:25.459;0:48.828;161.4;Andrew HADDON;0:01:28.402;C;1;;;
79;1;13;3:08.074;0;;54.039;0;1:24.983;0;49.052;0;134.1;43:24.609;15:44:52.835;0:54.039;1:24.983;0:49.052;175.6;Andrew HADDON;;C;1;;;
79;1;14;3:06.527;0;;54.041;0;1:23.893;0;48.593;0;135.2;46:31.136;15:47:59.362;0:54.041;1:23.893;0:48.593;185.2;Andrew HADDON;;C;1;;;
79;1;15;3:06.452;0;;53.439;0;1:23.737;0;49.276;0;135.2;49:37.588;15:51:05.814;0:53.439;1:23.737;0:49.276;183.1;Andrew HADDON;;C;1;;;
79;1;16;3:06.971;0;;53.703;0;1:24.116;0;49.152;0;134.9;52:44.559;15:54:12.785;0:53.703;1:24.116;0:49.152;190.5;Andrew HADDON;;C;1;;;
79;1;17;3:06.647;0;;53.137;0;1:24.320;0;49.190;0;135.1;55:51.206;15:57:19.432;0:53.137;1:24.320;0:49.190;182.4;Andrew HADDON;;C;1;;;
79;1;18;3:06.931;0;;53.356;0;1:24.676;0;48.899;0;134.9;58:58.137;16:00:26.363;0:53.356;1:24.676;0:48.899;180.9;Andrew HADDON;;C;1;;;
79;1;19;3:07.326;0;;52.930;0;1:24.714;0;49.682;0;134.6;1:02:05.463;16:03:33.689;0:52.930;1:24.714;0:49.682;178.5;Andrew HADDON;;C;1;;;
80;0;1;3:34.262;0;B;1:02.330;0;1:29.155;2;1:02.777;0;115.6;3:34.262;15:05:02.488;1:02.330;1:29.155;1:02.777;171.2;Ian GOFF;;D;1;;;
88;0;1;3:13.808;0;;57.464;0;1:25.686;0;50.658;0;127.8;3:13.808;15:04:42.034;0:57.464;1:25.686;0:50.658;176.2;Alexander SCHLÜCHTER;;C;1;;;
88;0;2;3:10.833;0;;54.827;0;1:25.521;0;50.485;0;132.1;6:24.641;15:07:52.867;0:54.827;1:25.521;0:50.485;185.2;Alexander SCHLÜCHTER;;C;1;;;
88;0;3;4:15.599;0;;1:05.745;0;1:50.101;0;1:19.753;0;98.6;10:40.240;15:12:08.466;1:05.745;1:50.101;1:19.753;116.1;Alexander SCHLÜCHTER;;C;1;;;
88;0;4;3:51.696;0;;1:09.495;0;1:33.993;0;1:08.208;0;108.8;14:31.936;15:16:00.162;1:09.495;1:33.993;1:08.208;106.8;Alexander SCHLÜCHTER;;C;1;;;
88;0;5;3:09.090;0;;54.257;0;1:25.127;0;49.706;0;133.3;17:41.026;15:19:09.252;0:54.257;1:25.127;0:49.706;183.4;Alexander SCHLÜCHTER;;C;1;;;
88;0;6;3:10.638;0;;54.584;0;1:25.311;0;50.743;0;132.3;20:51.664;15:22:19.890;0:54.584;1:25.311;0:50.743;181.8;Alexander SCHLÜCHTER;;C;1;;;
88;0;7;3:29.185;0;B;1:02.532;0;1:28.874;0;57.779;0;120.5;24:20.849;15:25:49.075;1:02.532;1:28.874;0:57.779;177.9;Alexander SCHLÜCHTER;;C;1;;;
88;0;8;5:51.450;0;;3:34.970;0;1:26.267;0;50.213;0;71.7;30:12.299;15:31:40.525;3:34.970;1:26.267;0:50.213;171.2;Alexander SCHLÜCHTER;0:02:54.203;C;1;;;
88;0;9;3:08.611;0;;54.493;0;1:24.277;0;49.841;0;133.7;33:20.910;15:34:49.136;0:54.493;1:24.277;0:49.841;173.9;Alexander SCHLÜCHTER;;C;1;;;
88;0;10;3:08.243;0;;55.328;0;1:23.407;0;49.508;2;133.9;36:29.153;15:37:57.379;0:55.328;1:23.407;0:49.508;175.6;Alexander SCHLÜCHTER;;C;1;;;
88;0;11;3:07.750;0;;54.288;0;1:23.721;0;49.741;0;134.3;39:36.903;15:41:05.129;0:54.288;1:23.721;0:49.741;171.4;Alexander SCHLÜCHTER;;C;1;;;
88;0;12;3:08.255;0;;54.637;0;1:23.795;0;49.823;0;133.9;42:45.158;15:44:13.384;0:54.637;1:23.795;0:49.823;171.7;Alexander SCHLÜCHTER;;C;1;;;
88;0;13;3:07.285;0;;53.763;0;1:23.263;2;50.259;0;134.6;45:52.443;15:47:20.669;0:53.763;1:23.263;0:50.259;180.3;Alexander SCHLÜCHTER;;C;1;;;
88;0;14;3:07.795;0;;53.329;0;1:24.817;0;49.649;0;134.3;49:00.238;15:50:28.464;0:53.329;1:24.817;0:49.649;179.4;Alexander SCHLÜCHTER;;C;1;;;
88;0;15;3:15.259;0;B;53.296;2;1:24.313;0;57.650;0;129.1;52:15.497;15:53:43.723;0:53.296;1:24.313;0:57.650;179.4;Alexander SCHLÜCHTER;;C;1;;;
88;0;16;3:18.124;0;;1:03.955;0;1:24.317;0;49.852;0;127.3;55:33.621;15:57:01.847;1:03.955;1:24.317;0:49.852;180.9;Alexander SCHLÜCHTER;0:00:25.684;C;1;;;
88;0;17;3:07.032;2;;53.502;0;1:23.767;0;49.763;0;134.8;58:40.653;16:00:08.879;0:53.502;1:23.767;0:49.763;179.1;Alexander SCHLÜCHTER;;C;1;;;
88;0;18;3:07.198;0;;53.951;0;1:23.689;0;49.558;0;134.7;1:01:47.851;16:03:16.077;0:53.951;1:23.689;0:49.558;178.8;Alexander SCHLÜCHTER;;C;1;;;
89;0;1;3:03.857;0;;53.771;0;1:21.987;0;48.099;0;134.8;3:03.857;15:04:32.083;0:53.771;1:21.987;0:48.099;191.2;Andrew BANKS;;C;1;;;
89;0;2;3:02.720;0;;52.444;0;1:21.579;0;48.697;0;138.0;6:06.577;15:07:34.803;0:52.444;1:21.579;0:48.697;193.2;Andrew BANKS;;C;1;;;
89;0;3;4:25.501;0;;1:08.934;0;1:59.394;0;1:17.173;0;95.0;10:32.078;15:12:00.304;1:08.934;1:59.394;1:17.173;113.8;Andrew BANKS;;C;1;;;
89;0;4;3:52.819;0;;1:10.083;0;1:36.266;0;1:06.470;0;108.3;14:24.897;15:15:53.123;1:10.083;1:36.266;1:06.470;139.5;Andrew BANKS;;C;1;;;
89;0;5;3:00.939;0;;52.539;0;1:20.745;0;47.655;0;139.4;17:25.836;15:18:54.062;0:52.539;1:20.745;0:47.655;194.6;Andrew BANKS;;C;1;;;
89;0;6;3:01.051;0;;52.514;0;1:20.900;0;47.637;0;139.3;20:26.887;15:21:55.113;0:52.514;1:20.900;0:47.637;193.5;Andrew BANKS;;C;1;;;
89;0;7;3:01.015;0;;52.532;0;1:20.784;0;47.699;0;139.3;23:27.902;15:24:56.128;0:52.532;1:20.784;0:47.699;193.2;Andrew BANKS;;C;1;;;
