﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
29;1;2;3:18.830;0;;57.294;0;1:30.563;0;50.973;0;126.8;6:47.877;13:00:34.459;0:57.294;1:30.563;0:50.973;169.0;Raymound KLOMPSTRA;;TC & BHTGT;1;;;
29;1;3;3:17.959;0;;57.535;0;1:27.929;0;52.495;0;127.4;10:05.836;13:03:52.418;0:57.535;1:27.929;0:52.495;171.2;Raymound KLOMPSTRA;;TC & BHTGT;1;;;
29;1;4;3:17.559;0;;57.189;0;1:29.801;0;50.569;0;127.6;13:23.395;13:07:09.977;0:57.189;1:29.801;0:50.569;166.2;Raymound KLOMPSTRA;;TC & BHTGT;1;;;
29;1;5;3:17.021;0;;58.533;0;1:27.815;0;50.673;0;128.0;16:40.416;13:10:26.998;0:58.533;1:27.815;0:50.673;172.0;Raymound KLOMPSTRA;;TC & BHTGT;1;;;
29;1;6;3:17.386;0;;58.492;0;1:28.282;0;50.612;0;127.7;19:57.802;13:13:44.384;0:58.492;1:28.282;0:50.612;170.1;Raymound KLOMPSTRA;;TC & BHTGT;1;;;
29;1;7;3:18.738;0;;58.261;0;1:28.525;0;51.952;0;126.9;23:16.540;13:17:03.122;0:58.261;1:28.525;0:51.952;173.4;Raymound KLOMPSTRA;;TC & BHTGT;1;;;
29;1;8;3:27.289;0;B;58.309;0;1:28.213;0;1:00.767;0;121.6;26:43.829;13:20:30.411;0:58.309;1:28.213;1:00.767;169.3;Raymound KLOMPSTRA;;TC & BHTGT;1;;;
29;1;9;4:50.395;0;;2:33.308;0;1:26.595;0;50.492;0;86.8;31:34.224;13:25:20.806;2:33.308;1:26.595;0:50.492;165.6;Raymound KLOMPSTRA;0:02:03.517;TC & BHTGT;1;;;
29;1;10;3:13.867;0;;56.600;2;1:26.669;0;50.598;0;130.1;34:48.091;13:28:34.673;0:56.600;1:26.669;0:50.598;174.5;Raymound KLOMPSTRA;;TC & BHTGT;1;;;
29;1;11;3:13.109;0;;57.241;0;1:25.101;2;50.767;0;130.6;38:01.200;13:31:47.782;0:57.241;1:25.101;0:50.767;175.0;Raymound KLOMPSTRA;;TC & BHTGT;1;;;
29;1;12;3:15.570;0;;57.359;0;1:27.323;0;50.888;0;128.9;41:16.770;13:35:03.352;0:57.359;1:27.323;0:50.888;172.2;Raymound KLOMPSTRA;;TC & BHTGT;1;;;
29;1;13;3:12.669;2;;56.745;0;1:25.575;0;50.349;0;130.9;44:29.439;13:38:16.021;0:56.745;1:25.575;0:50.349;174.5;Raymound KLOMPSTRA;;TC & BHTGT;1;;;
29;1;14;3:13.669;0;;57.127;0;1:25.748;0;50.794;0;130.2;47:43.108;13:41:29.690;0:57.127;1:25.748;0:50.794;169.8;Raymound KLOMPSTRA;;TC & BHTGT;1;;;
29;1;15;3:15.036;0;;58.025;0;1:26.467;0;50.544;0;129.3;50:58.144;13:44:44.726;0:58.025;1:26.467;0:50.544;170.3;Raymound KLOMPSTRA;;TC & BHTGT;1;;;
29;1;16;3:15.079;0;;57.773;0;1:26.662;0;50.644;0;129.3;54:13.223;13:47:59.805;0:57.773;1:26.662;0:50.644;170.3;Raymound KLOMPSTRA;;TC & BHTGT;1;;;
29;1;17;3:17.643;0;;1:00.280;0;1:26.689;0;50.674;0;127.6;57:30.866;13:51:17.448;1:00.280;1:26.689;0:50.674;169.0;Raymound KLOMPSTRA;;TC & BHTGT;1;;;
29;1;18;3:14.076;0;;57.599;0;1:26.173;0;50.304;2;129.9;1:00:44.942;13:54:31.524;0:57.599;1:26.173;0:50.304;173.9;Raymound KLOMPSTRA;;TC & BHTGT;1;;;
29;1;19;3:13.969;0;;57.333;0;1:26.007;0;50.629;0;130.0;1:03:58.911;13:57:45.493;0:57.333;1:26.007;0:50.629;173.1;Raymound KLOMPSTRA;;TC & BHTGT;1;;;
33;1;1;3:21.509;0;;1:03.495;0;1:28.884;0;49.130;0;122.9;3:21.509;12:57:08.091;1:03.495;1:28.884;0:49.130;168.0;Bas JANSEN;;NK HTGT;CT10/GTS12;;;
33;1;2;3:08.190;0;;52.955;0;1:27.010;0;48.225;0;134.0;6:29.699;13:00:16.281;0:52.955;1:27.010;0:48.225;185.9;Bas JANSEN;;NK HTGT;CT10/GTS12;;;
33;1;3;3:06.911;0;;52.988;0;1:25.562;2;48.361;0;134.9;9:36.610;13:03:23.192;0:52.988;1:25.562;0:48.361;181.5;Bas JANSEN;;NK HTGT;CT10/GTS12;;;
33;1;4;3:34.696;0;;58.749;0;1:36.820;0;59.127;0;117.4;13:11.306;13:06:57.888;0:58.749;1:36.820;0:59.127;129.7;Bas JANSEN;;NK HTGT;CT10/GTS12;;;
33;1;5;3:18.922;0;;1:00.428;0;1:28.553;0;49.941;0;126.8;16:30.228;13:10:16.810;1:00.428;1:28.553;0:49.941;155.2;Bas JANSEN;;NK HTGT;CT10/GTS12;;;
33;1;6;3:10.270;0;;53.589;0;1:27.566;0;49.115;0;132.5;19:40.498;13:13:27.080;0:53.589;1:27.566;0:49.115;170.3;Bas JANSEN;;NK HTGT;CT10/GTS12;;;
33;1;7;3:26.852;0;B;53.372;0;1:28.378;0;1:05.102;0;121.9;23:07.350;13:16:53.932;0:53.372;1:28.378;1:05.102;158.4;Bas JANSEN;;NK HTGT;CT10/GTS12;;;
33;1;8;4:56.740;0;;2:40.500;0;1:27.299;0;48.941;0;85.0;28:04.090;13:21:50.672;2:40.500;1:27.299;0:48.941;169.0;Bas JANSEN;0:02:15.661;NK HTGT;CT10/GTS12;;;
33;1;9;3:09.021;0;;53.467;0;1:26.710;0;48.844;0;133.4;31:13.111;13:24:59.693;0:53.467;1:26.710;0:48.844;177.9;Bas JANSEN;;NK HTGT;CT10/GTS12;;;
33;1;10;3:07.902;0;;52.857;0;1:26.525;0;48.520;0;134.2;34:21.013;13:28:07.595;0:52.857;1:26.525;0:48.520;183.7;Bas JANSEN;;NK HTGT;CT10/GTS12;;;
33;1;11;3:06.717;0;;52.496;0;1:25.990;0;48.231;0;135.0;37:27.730;13:31:14.312;0:52.496;1:25.990;0:48.231;186.2;Bas JANSEN;;NK HTGT;CT10/GTS12;;;
33;1;12;3:07.664;0;;52.455;0;1:26.528;0;48.681;0;134.4;40:35.394;13:34:21.976;0:52.455;1:26.528;0:48.681;178.8;Bas JANSEN;;NK HTGT;CT10/GTS12;;;
33;1;13;3:05.769;2;;51.843;0;1:25.824;0;48.102;2;135.7;43:41.163;13:37:27.745;0:51.843;1:25.824;0:48.102;178.5;Bas JANSEN;;NK HTGT;CT10/GTS12;;;
33;1;14;3:07.519;0;;51.698;2;1:27.014;0;48.807;0;134.5;46:48.682;13:40:35.264;0:51.698;1:27.014;0:48.807;177.9;Bas JANSEN;;NK HTGT;CT10/GTS12;;;
33;1;15;3:08.646;0;;52.804;0;1:27.213;0;48.629;0;133.7;49:57.328;13:43:43.910;0:52.804;1:27.213;0:48.629;183.1;Bas JANSEN;;NK HTGT;CT10/GTS12;;;
33;1;16;3:23.297;0;;1:01.847;0;1:31.271;0;50.179;0;124.0;53:20.625;13:47:07.207;1:01.847;1:31.271;0:50.179;145.0;Bas JANSEN;;NK HTGT;CT10/GTS12;;;
33;1;17;3:10.625;0;;54.394;0;1:27.315;0;48.916;0;132.3;56:31.250;13:50:17.832;0:54.394;1:27.315;0:48.916;170.1;Bas JANSEN;;NK HTGT;CT10/GTS12;;;
34;1;1;3:23.907;0;;1:05.273;0;1:28.488;0;50.146;0;121.5;3:23.907;12:57:10.489;1:05.273;1:28.488;0:50.146;178.5;Florian LÜBBERT / HAMILTON;;TC & BHTGT;2;;;
34;1;2;3:13.087;0;;54.822;2;1:28.140;0;50.125;0;130.6;6:36.994;13:00:23.576;0:54.822;1:28.140;0:50.125;191.8;Florian LÜBBERT / HAMILTON;;TC & BHTGT;2;;;
34;1;3;3:12.267;0;;55.758;0;1:25.673;0;50.836;0;131.1;9:49.261;13:03:35.843;0:55.758;1:25.673;0:50.836;184.9;Florian LÜBBERT / HAMILTON;;TC & BHTGT;2;;;
34;1;4;3:10.728;0;;55.232;0;1:25.949;0;49.547;0;132.2;12:59.989;13:06:46.571;0:55.232;1:25.949;0:49.547;174.5;Florian LÜBBERT / HAMILTON;;TC & BHTGT;2;;;
34;1;5;3:09.423;2;;55.278;0;1:25.035;2;49.110;2;133.1;16:09.412;13:09:55.994;0:55.278;1:25.035;0:49.110;180.3;Florian LÜBBERT / HAMILTON;;TC & BHTGT;2;;;
34;1;6;3:10.482;0;;55.806;0;1:25.549;0;49.127;0;132.4;19:19.894;13:13:06.476;0:55.806;1:25.549;0:49.127;181.8;Florian LÜBBERT / HAMILTON;;TC & BHTGT;2;;;
34;1;7;3:10.791;0;;56.019;0;1:25.347;0;49.425;0;132.2;22:30.685;13:16:17.267;0:56.019;1:25.347;0:49.425;184.9;Florian LÜBBERT / HAMILTON;;TC & BHTGT;2;;;
34;1;8;3:11.276;0;;56.008;0;1:25.454;0;49.814;0;131.8;25:41.961;13:19:28.543;0:56.008;1:25.454;0:49.814;184.3;Florian LÜBBERT / HAMILTON;;TC & BHTGT;2;;;
34;1;9;3:21.255;0;B;56.621;0;1:26.417;0;58.217;0;125.3;29:03.216;13:22:49.798;0:56.621;1:26.417;0:58.217;175.9;Florian LÜBBERT / HAMILTON;;TC & BHTGT;2;;;
37;1;1;3:31.488;0;;1:07.456;0;1:32.001;0;52.031;0;117.1;3:31.488;12:57:18.070;1:07.456;1:32.001;0:52.031;173.9;René DE VRIES,;;NK HTGT;CT07;;;
37;1;2;3:23.057;0;;57.678;0;1:33.236;0;52.143;0;124.2;6:54.545;13:00:41.127;0:57.678;1:33.236;0:52.143;173.4;René DE VRIES,;;NK HTGT;CT07;;;
37;1;3;3:19.731;0;;57.953;0;1:29.245;0;52.533;0;126.2;10:14.276;13:04:00.858;0:57.953;1:29.245;0:52.533;169.3;René DE VRIES,;;NK HTGT;CT07;;;
37;1;4;3:18.683;0;;57.718;0;1:29.380;0;51.585;0;126.9;13:32.959;13:07:19.541;0:57.718;1:29.380;0:51.585;166.9;René DE VRIES,;;NK HTGT;CT07;;;
37;1;5;3:19.783;0;;57.617;0;1:29.963;0;52.203;0;126.2;16:52.742;13:10:39.324;0:57.617;1:29.963;0:52.203;169.3;René DE VRIES,;;NK HTGT;CT07;;;
37;1;6;3:18.702;0;;57.287;0;1:29.390;0;52.025;0;126.9;20:11.444;13:13:58.026;0:57.287;1:29.390;0:52.025;165.9;René DE VRIES,;;NK HTGT;CT07;;;
37;1;7;3:15.362;0;;57.028;0;1:27.593;0;50.741;0;129.1;23:26.806;13:17:13.388;0:57.028;1:27.593;0:50.741;161.2;René DE VRIES,;;NK HTGT;CT07;;;
37;1;8;3:15.075;2;;56.998;0;1:26.999;0;51.078;0;129.3;26:41.881;13:20:28.463;0:56.998;1:26.999;0:51.078;170.1;René DE VRIES,;;NK HTGT;CT07;;;
37;1;9;3:22.121;0;B;56.920;2;1:26.719;2;58.482;0;124.7;30:04.002;13:23:50.584;0:56.920;1:26.719;0:58.482;166.7;René DE VRIES,;;NK HTGT;CT07;;;
37;1;10;5:10.199;0;;2:45.094;0;1:30.549;0;54.556;0;81.3;35:14.201;13:29:00.783;2:45.094;1:30.549;0:54.556;165.4;René DE VRIES,;0:02:12.844;NK HTGT;CT07;;;
37;1;11;3:21.415;0;;58.734;0;1:28.902;0;53.779;0;125.2;38:35.616;13:32:22.198;0:58.734;1:28.902;0:53.779;174.5;René DE VRIES,;;NK HTGT;CT07;;;
37;1;12;3:20.953;0;;59.309;0;1:29.481;0;52.163;0;125.5;41:56.569;13:35:43.151;0:59.309;1:29.481;0:52.163;173.9;René DE VRIES,;;NK HTGT;CT07;;;
37;1;13;3:18.373;0;;58.690;0;1:28.261;0;51.422;0;127.1;45:14.942;13:39:01.524;0:58.690;1:28.261;0:51.422;173.6;René DE VRIES,;;NK HTGT;CT07;;;
37;1;14;3:15.699;0;;57.557;0;1:27.085;0;51.057;0;128.8;48:30.641;13:42:17.223;0:57.557;1:27.085;0:51.057;175.9;René DE VRIES,;;NK HTGT;CT07;;;
37;1;15;3:15.204;0;;57.482;0;1:27.345;0;50.377;2;129.2;51:45.845;13:45:32.427;0:57.482;1:27.345;0:50.377;172.8;René DE VRIES,;;NK HTGT;CT07;;;
37;1;16;3:17.517;0;;57.718;0;1:28.753;0;51.046;0;127.7;55:03.362;13:48:49.944;0:57.718;1:28.753;0:51.046;173.6;René DE VRIES,;;NK HTGT;CT07;;;
37;1;17;3:22.090;0;;58.978;0;1:30.861;0;52.251;0;124.8;58:25.452;13:52:12.034;0:58.978;1:30.861;0:52.251;174.8;René DE VRIES,;;NK HTGT;CT07;;;
37;1;18;3:16.985;0;;57.479;0;1:28.167;0;51.339;0;128.0;1:01:42.437;13:55:29.019;0:57.479;1:28.167;0:51.339;177.9;René DE VRIES,;;NK HTGT;CT07;;;
37;1;19;3:18.279;0;;58.510;0;1:28.101;0;51.668;0;127.2;1:05:00.716;13:58:47.298;0:58.510;1:28.101;0:51.668;177.6;René DE VRIES,;;NK HTGT;CT07;;;
39;1;1;3:35.642;0;;1:07.617;0;1:33.378;0;54.647;0;114.9;3:35.642;12:57:22.224;1:07.617;1:33.378;0:54.647;161.2;Frank VEENSTRA;;NK HTGT;GTS11;;;
39;1;2;4:19.061;0;;1:01.085;0;1:37.888;0;1:40.088;0;97.3;7:54.703;13:01:41.285;1:01.085;1:37.888;1:40.088;146.5;Frank VEENSTRA;;NK HTGT;GTS11;;;
39;1;3;3:37.880;0;;1:00.550;0;1:33.186;0;1:04.144;0;115.7;11:32.583;13:05:19.165;1:00.550;1:33.186;1:04.144;155.6;Frank VEENSTRA;;NK HTGT;GTS11;;;
39;1;4;3:26.759;0;;1:00.305;0;1:32.268;0;54.186;0;121.9;14:59.342;13:08:45.924;1:00.305;1:32.268;0:54.186;154.1;Frank VEENSTRA;;NK HTGT;GTS11;;;
39;1;5;3:25.160;0;;59.823;0;1:31.388;0;53.949;0;122.9;18:24.502;13:12:11.084;0:59.823;1:31.388;0:53.949;158.1;Frank VEENSTRA;;NK HTGT;GTS11;;;
39;1;6;3:33.261;0;;59.415;0;1:35.596;0;58.250;0;118.2;21:57.763;13:15:44.345;0:59.415;1:35.596;0:58.250;153.4;Frank VEENSTRA;;NK HTGT;GTS11;;;
39;1;7;3:30.233;0;;59.369;0;1:36.994;0;53.870;0;119.9;25:27.996;13:19:14.578;0:59.369;1:36.994;0:53.870;155.8;Frank VEENSTRA;;NK HTGT;GTS11;;;
39;1;8;3:26.064;0;;1:00.579;0;1:32.182;0;53.303;0;122.4;28:54.060;13:22:40.642;1:00.579;1:32.182;0:53.303;139.2;Frank VEENSTRA;;NK HTGT;GTS11;;;
39;1;9;3:23.391;0;;59.247;0;1:30.681;0;53.463;0;124.0;32:17.451;13:26:04.033;0:59.247;1:30.681;0:53.463;164.4;Frank VEENSTRA;;NK HTGT;GTS11;;;
39;1;10;3:32.245;0;B;59.378;0;1:30.695;0;1:02.172;0;118.8;35:49.696;13:29:36.278;0:59.378;1:30.695;1:02.172;166.7;Frank VEENSTRA;;NK HTGT;GTS11;;;
39;1;11;5:22.147;0;;2:54.113;0;1:32.841;0;55.193;0;78.3;41:11.843;13:34:58.425;2:54.113;1:32.841;0:55.193;135.7;Frank VEENSTRA;0:02:20.172;NK HTGT;GTS11;;;
39;1;12;3:23.441;0;;59.632;0;1:29.610;0;54.199;0;123.9;44:35.284;13:38:21.866;0:59.632;1:29.610;0:54.199;168.5;Frank VEENSTRA;;NK HTGT;GTS11;;;
39;1;13;3:25.190;0;;1:00.720;0;1:30.998;0;53.472;0;122.9;48:00.474;13:41:47.056;1:00.720;1:30.998;0:53.472;154.3;Frank VEENSTRA;;NK HTGT;GTS11;;;
39;1;14;3:24.186;0;;59.516;0;1:30.920;0;53.750;0;123.5;51:24.660;13:45:11.242;0:59.516;1:30.920;0:53.750;156.1;Frank VEENSTRA;;NK HTGT;GTS11;;;
39;1;15;3:26.301;0;;58.696;2;1:32.157;0;55.448;0;122.2;54:50.961;13:48:37.543;0:58.696;1:32.157;0:55.448;164.4;Frank VEENSTRA;;NK HTGT;GTS11;;;
39;1;16;3:21.068;2;;58.848;0;1:29.428;2;52.792;2;125.4;58:12.029;13:51:58.611;0:58.848;1:29.428;0:52.792;156.3;Frank VEENSTRA;;NK HTGT;GTS11;;;
39;1;17;3:23.766;0;;59.269;0;1:30.728;0;53.769;0;123.7;1:01:35.795;13:55:22.377;0:59.269;1:30.728;0:53.769;164.6;Frank VEENSTRA;;NK HTGT;GTS11;;;
39;1;18;3:25.514;0;;59.653;0;1:31.040;0;54.821;0;122.7;1:05:01.309;13:58:47.891;0:59.653;1:31.040;0:54.821;153.2;Frank VEENSTRA;;NK HTGT;GTS11;;;
4;1;1;3:11.583;0;;56.900;0;1:27.060;0;47.623;0;129.3;3:11.583;12:56:58.165;0:56.900;1:27.060;0:47.623;173.1;Hans HUGENHOLTZ;;TC & BHTGT;2;;;
4;1;2;3:09.594;0;;52.667;0;1:28.116;0;48.811;0;133.0;6:21.177;13:00:07.759;0:52.667;1:28.116;0:48.811;167.7;Hans HUGENHOLTZ;;TC & BHTGT;2;;;
4;1;3;3:11.421;0;;52.831;0;1:27.978;0;50.612;0;131.7;9:32.598;13:03:19.180;0:52.831;1:27.978;0:50.612;170.1;Hans HUGENHOLTZ;;TC & BHTGT;2;;;
4;1;4;3:08.847;0;;53.076;0;1:27.015;0;48.756;0;133.5;12:41.445;13:06:28.027;0:53.076;1:27.015;0:48.756;176.5;Hans HUGENHOLTZ;;TC & BHTGT;2;;;
4;1;5;3:08.896;0;;53.246;0;1:27.053;0;48.597;0;133.5;15:50.341;13:09:36.923;0:53.246;1:27.053;0:48.597;172.8;Hans HUGENHOLTZ;;TC & BHTGT;2;;;
4;1;6;3:09.303;0;;52.575;0;1:27.527;0;49.201;0;133.2;18:59.644;13:12:46.226;0:52.575;1:27.527;0:49.201;167.2;Hans HUGENHOLTZ;;TC & BHTGT;2;;;
4;1;7;3:10.752;0;;53.296;0;1:27.048;0;50.408;0;132.2;22:10.396;13:15:56.978;0:53.296;1:27.048;0:50.408;171.4;Hans HUGENHOLTZ;;TC & BHTGT;2;;;
4;1;8;3:06.488;0;;52.765;0;1:25.874;0;47.849;0;135.2;25:16.884;13:19:03.466;0:52.765;1:25.874;0:47.849;177.9;Hans HUGENHOLTZ;;TC & BHTGT;2;;;
4;1;9;3:08.778;0;;52.753;0;1:27.242;0;48.783;0;133.6;28:25.662;13:22:12.244;0:52.753;1:27.242;0:48.783;162.2;Hans HUGENHOLTZ;;TC & BHTGT;2;;;
4;1;10;3:19.311;0;B;52.485;0;1:27.362;0;59.464;0;126.5;31:44.973;13:25:31.555;0:52.485;1:27.362;0:59.464;165.9;Hans HUGENHOLTZ;;TC & BHTGT;2;;;
4;1;11;4:49.072;0;;2:34.809;0;1:26.434;0;47.829;0;87.2;36:34.045;13:30:20.627;2:34.809;1:26.434;0:47.829;171.4;Hans HUGENHOLTZ;0:02:09.726;TC & BHTGT;2;;;
4;1;12;3:08.440;0;;53.402;0;1:26.092;0;48.946;0;133.8;39:42.485;13:33:29.067;0:53.402;1:26.092;0:48.946;167.4;Hans HUGENHOLTZ;;TC & BHTGT;2;;;
4;1;13;3:05.431;0;;52.057;0;1:25.627;0;47.747;0;136.0;42:47.916;13:36:34.498;0:52.057;1:25.627;0:47.747;178.5;Hans HUGENHOLTZ;;TC & BHTGT;2;;;
4;1;14;3:08.533;0;;52.184;0;1:28.112;0;48.237;0;133.7;45:56.449;13:39:43.031;0:52.184;1:28.112;0:48.237;177.6;Hans HUGENHOLTZ;;TC & BHTGT;2;;;
4;1;15;3:04.951;2;;51.645;2;1:25.706;0;47.600;0;136.3;49:01.400;13:42:47.982;0:51.645;1:25.706;0:47.600;181.2;Hans HUGENHOLTZ;;TC & BHTGT;2;;;
4;1;16;3:05.099;0;;51.803;0;1:25.595;0;47.701;0;136.2;52:06.499;13:45:53.081;0:51.803;1:25.595;0:47.701;181.8;Hans HUGENHOLTZ;;TC & BHTGT;2;;;
4;1;17;3:05.113;0;;52.301;0;1:25.504;0;47.308;2;136.2;55:11.612;13:48:58.194;0:52.301;1:25.504;0:47.308;176.2;Hans HUGENHOLTZ;;TC & BHTGT;2;;;
4;1;18;3:06.018;0;;51.969;0;1:26.213;0;47.836;0;135.5;58:17.630;13:52:04.212;0:51.969;1:26.213;0:47.836;184.3;Hans HUGENHOLTZ;;TC & BHTGT;2;;;
4;1;19;3:05.849;0;;51.867;0;1:25.449;2;48.533;0;135.7;1:01:23.479;13:55:10.061;0:51.867;1:25.449;0:48.533;184.0;Hans HUGENHOLTZ;;TC & BHTGT;2;;;
4;1;20;3:06.447;0;;52.010;0;1:26.612;0;47.825;0;135.2;1:04:29.926;13:58:16.508;0:52.010;1:26.612;0:47.825;182.4;Hans HUGENHOLTZ;;TC & BHTGT;2;;;
40;1;1;3:18.207;0;;58.859;0;1:29.842;0;49.506;0;125.0;3:18.207;12:57:04.789;0:58.859;1:29.842;0:49.506;161.2;Niek VAN GILS;;NK HTGT;GTS12;;;
40;1;2;3:07.184;0;;53.359;0;1:25.908;0;47.917;0;134.7;6:25.391;13:00:11.973;0:53.359;1:25.908;0:47.917;177.3;Niek VAN GILS;;NK HTGT;GTS12;;;
40;1;3;3:09.183;0;;52.639;0;1:25.913;0;50.631;0;133.3;9:34.574;13:03:21.156;0:52.639;1:25.913;0:50.631;168.5;Niek VAN GILS;;NK HTGT;GTS12;;;
40;1;4;3:07.683;0;;52.504;0;1:26.478;0;48.701;0;134.3;12:42.257;13:06:28.839;0:52.504;1:26.478;0:48.701;180.6;Niek VAN GILS;;NK HTGT;GTS12;;;
40;1;5;3:07.646;0;;52.005;0;1:27.078;0;48.563;0;134.4;15:49.903;13:09:36.485;0:52.005;1:27.078;0:48.563;176.2;Niek VAN GILS;;NK HTGT;GTS12;;;
40;1;6;3:09.135;0;;52.724;0;1:27.386;0;49.025;0;133.3;18:59.038;13:12:45.620;0:52.724;1:27.386;0:49.025;169.3;Niek VAN GILS;;NK HTGT;GTS12;;;
40;1;7;3:07.284;0;;51.968;0;1:26.325;0;48.991;0;134.6;22:06.322;13:15:52.904;0:51.968;1:26.325;0:48.991;167.4;Niek VAN GILS;;NK HTGT;GTS12;;;
40;1;8;3:02.777;2;;51.143;0;1:24.460;2;47.174;0;138.0;25:09.099;13:18:55.681;0:51.143;1:24.460;0:47.174;183.4;Niek VAN GILS;;NK HTGT;GTS12;;;
40;1;9;3:15.810;0;B;51.686;0;1:25.884;0;58.240;0;128.8;28:24.909;13:22:11.491;0:51.686;1:25.884;0:58.240;176.8;Niek VAN GILS;;NK HTGT;GTS12;;;
40;1;10;4:43.368;0;;2:29.126;0;1:26.602;0;47.640;0;89.0;33:08.277;13:26:54.859;2:29.126;1:26.602;0:47.640;167.2;Niek VAN GILS;0:01:55.921;NK HTGT;GTS12;;;
40;1;11;3:08.357;0;;52.565;0;1:26.879;0;48.913;0;133.9;36:16.634;13:30:03.216;0:52.565;1:26.879;0:48.913;173.6;Niek VAN GILS;;NK HTGT;GTS12;;;
40;1;12;3:04.837;0;;52.573;0;1:25.616;0;46.648;2;136.4;39:21.471;13:33:08.053;0:52.573;1:25.616;0:46.648;174.5;Niek VAN GILS;;NK HTGT;GTS12;;;
40;1;13;3:04.395;0;;52.211;0;1:25.283;0;46.901;0;136.7;42:25.866;13:36:12.448;0:52.211;1:25.283;0:46.901;164.1;Niek VAN GILS;;NK HTGT;GTS12;;;
40;1;14;3:04.415;0;;51.504;0;1:25.158;0;47.753;0;136.7;45:30.281;13:39:16.863;0:51.504;1:25.158;0:47.753;176.5;Niek VAN GILS;;NK HTGT;GTS12;;;
40;1;15;3:05.446;0;;52.202;0;1:25.813;0;47.431;0;136.0;48:35.727;13:42:22.309;0:52.202;1:25.813;0:47.431;179.1;Niek VAN GILS;;NK HTGT;GTS12;;;
40;1;16;3:03.530;0;;50.970;2;1:25.348;0;47.212;0;137.4;51:39.257;13:45:25.839;0:50.970;1:25.348;0:47.212;172.8;Niek VAN GILS;;NK HTGT;GTS12;;;
40;1;17;3:04.021;0;;51.154;0;1:25.798;0;47.069;0;137.0;54:43.278;13:48:29.860;0:51.154;1:25.798;0:47.069;196.0;Niek VAN GILS;;NK HTGT;GTS12;;;
40;1;18;3:07.286;0;;51.751;0;1:26.902;0;48.633;0;134.6;57:50.564;13:51:37.146;0:51.751;1:26.902;0:48.633;194.2;Niek VAN GILS;;NK HTGT;GTS12;;;
40;1;19;3:10.408;0;;52.546;0;1:28.853;0;49.009;0;132.4;1:01:00.972;13:54:47.554;0:52.546;1:28.853;0:49.009;156.5;Niek VAN GILS;;NK HTGT;GTS12;;;
40;1;20;3:08.075;0;;52.977;0;1:26.984;0;48.114;0;134.1;1:04:09.047;13:57:55.629;0:52.977;1:26.984;0:48.114;172.0;Niek VAN GILS;;NK HTGT;GTS12;;;
43;1;1;3:34.513;0;;1:08.864;0;1:34.253;0;51.396;0;115.5;3:34.513;12:57:21.095;1:08.864;1:34.253;0:51.396;159.3;Bernhard DRBLOEMER;;TC & BHTGT;2;;;
43;1;2;3:21.639;0;;58.140;0;1:31.309;0;52.190;0;125.0;6:56.152;13:00:42.734;0:58.140;1:31.309;0:52.190;174.5;Bernhard DRBLOEMER;;TC & BHTGT;2;;;
43;1;3;3:18.509;0;;56.881;0;1:30.116;0;51.512;0;127.0;10:14.661;13:04:01.243;0:56.881;1:30.116;0:51.512;176.8;Bernhard DRBLOEMER;;TC & BHTGT;2;;;
43;1;4;3:16.866;0;;56.816;0;1:29.515;0;50.535;0;128.1;13:31.527;13:07:18.109;0:56.816;1:29.515;0:50.535;177.3;Bernhard DRBLOEMER;;TC & BHTGT;2;;;
43;1;5;3:20.197;0;;57.664;0;1:30.776;0;51.757;0;125.9;16:51.724;13:10:38.306;0:57.664;1:30.776;0:51.757;173.9;Bernhard DRBLOEMER;;TC & BHTGT;2;;;
43;1;6;3:18.896;0;;57.738;0;1:29.493;0;51.665;0;126.8;20:10.620;13:13:57.202;0:57.738;1:29.493;0:51.665;167.7;Bernhard DRBLOEMER;;TC & BHTGT;2;;;
43;1;7;3:29.763;0;B;57.515;0;1:30.698;0;1:01.550;0;120.2;23:40.383;13:17:26.965;0:57.515;1:30.698;1:01.550;155.6;Bernhard DRBLOEMER;;TC & BHTGT;2;;;
43;1;8;5:26.818;0;;3:03.534;0;1:30.877;0;52.407;0;77.2;29:07.201;13:22:53.783;3:03.534;1:30.877;0:52.407;155.2;Bernhard DRBLOEMER;0:02:33.147;TC & BHTGT;2;;;
43;1;9;3:19.674;0;;58.730;0;1:30.146;0;50.798;0;126.3;32:26.875;13:26:13.457;0:58.730;1:30.146;0:50.798;161.4;Bernhard DRBLOEMER;;TC & BHTGT;2;;;
43;1;10;3:18.294;0;;57.824;0;1:29.842;0;50.628;0;127.2;35:45.169;13:29:31.751;0:57.824;1:29.842;0:50.628;165.9;Bernhard DRBLOEMER;;TC & BHTGT;2;;;
43;1;11;3:19.628;0;;58.425;0;1:30.500;0;50.703;0;126.3;39:04.797;13:32:51.379;0:58.425;1:30.500;0:50.703;168.0;Bernhard DRBLOEMER;;TC & BHTGT;2;;;
