﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
33;1;15;3:05.201;0;;53.592;0;1:23.865;0;47.744;0;136.1;49:38.688;13:22:29.839;0:53.592;1:23.865;0:47.744;182.7;Claude RUCHETON;;Cl. 1;Gr. 1;;;GF;53.592;83.865;47.744;
33;1;16;3:04.630;0;;52.763;0;1:24.101;0;47.766;0;136.6;52:43.318;13:25:34.469;0:52.763;1:24.101;0:47.766;161.4;Claude RUCHETON;;Cl. 1;Gr. 1;;;GF;52.763;84.101;47.766;
33;1;17;3:03.288;0;;52.571;0;1:22.911;2;47.806;0;137.6;55:46.606;13:28:37.757;0:52.571;1:22.911;0:47.806;184.3;Claude RUCHETON;;Cl. 1;Gr. 1;;;GF;52.571;82.911;47.806;
33;1;18;3:03.174;0;;52.397;0;1:23.101;0;47.676;0;137.7;58:49.780;13:31:40.931;0:52.397;1:23.101;0:47.676;187.5;Claude RUCHETON;;Cl. 1;Gr. 1;;;GF;52.397;83.101;47.676;
33;1;19;3:03.877;0;;52.223;0;1:23.562;0;48.092;0;137.1;1:01:53.657;13:34:44.808;0:52.223;1:23.562;0:48.092;186.9;Claude RUCHETON;;Cl. 1;Gr. 1;;;FF;52.223;83.562;48.092;
34;1;1;3:00.162;0;;51.479;0;1:21.943;0;46.740;2;137.5;3:00.162;12:35:51.313;0:51.479;1:21.943;0:46.740;180.0;Xavier JACQUET;;Cl. 1;Gr. 1;;;GF;51.479;81.943;46.740;
34;1;2;3:01.063;0;;52.382;0;1:21.662;0;47.019;0;139.3;6:01.225;12:38:52.376;0:52.382;1:21.662;0:47.019;180.6;Xavier JACQUET;;Cl. 1;Gr. 1;;;GF;52.382;81.662;47.019;
34;1;3;3:01.148;0;;52.548;0;1:21.760;0;46.840;0;139.2;9:02.373;12:41:53.524;0:52.548;1:21.760;0:46.840;180.0;Xavier JACQUET;;Cl. 1;Gr. 1;;;GF;52.548;81.760;46.840;
34;1;4;3:00.557;2;;52.136;0;1:21.503;0;46.918;0;139.6;12:02.930;12:44:54.081;0:52.136;1:21.503;0:46.918;181.5;Xavier JACQUET;;Cl. 1;Gr. 1;;;GF;52.136;81.503;46.918;
34;1;5;3:00.780;0;;52.213;0;1:21.352;2;47.215;0;139.5;15:03.710;12:47:54.861;0:52.213;1:21.352;0:47.215;175.0;Xavier JACQUET;;Cl. 1;Gr. 1;;;GF;52.213;81.352;47.215;
34;1;6;3:01.291;0;;52.018;2;1:22.458;0;46.815;0;139.1;18:05.001;12:50:56.152;0:52.018;1:22.458;0:46.815;179.7;Xavier JACQUET;;Cl. 1;Gr. 1;;;GF;52.018;82.458;46.815;
35;1;1;3:54.766;0;;1:24.211;0;1:34.837;0;55.718;0;105.5;3:54.766;12:36:45.917;1:24.211;1:34.837;0:55.718;160.2;Eric FAURE;;Cl. 3;Gr. 2;;;GF;84.211;94.837;55.718;
35;1;2;3:29.143;0;;1:01.987;0;1:33.237;0;53.919;0;120.6;7:23.909;12:40:15.060;1:01.987;1:33.237;0:53.919;159.3;Eric FAURE;;Cl. 3;Gr. 2;;;GF;61.987;93.237;53.919;
35;1;3;3:28.043;0;;1:01.487;0;1:32.255;0;54.301;0;121.2;10:51.952;12:43:43.103;1:01.487;1:32.255;0:54.301;156.7;Eric FAURE;;Cl. 3;Gr. 2;;;GF;61.487;92.255;54.301;
35;1;4;3:28.525;0;;1:02.250;0;1:32.343;0;53.932;0;120.9;14:20.477;12:47:11.628;1:02.250;1:32.343;0:53.932;152.8;Eric FAURE;;Cl. 3;Gr. 2;;;GF;62.250;92.343;53.932;
35;1;5;3:28.456;0;;1:02.301;0;1:32.167;0;53.988;0;121.0;17:48.933;12:50:40.084;1:02.301;1:32.167;0:53.988;154.1;Eric FAURE;;Cl. 3;Gr. 2;;;GF;62.301;92.167;53.988;
35;1;6;3:36.251;0;;1:02.279;0;1:37.024;0;56.948;0;116.6;21:25.184;12:54:16.335;1:02.279;1:37.024;0:56.948;150.4;Eric FAURE;;Cl. 3;Gr. 2;;;SF;62.279;97.024;56.948;
35;1;7;3:34.563;0;;1:05.452;0;1:33.473;0;55.638;0;117.5;24:59.747;12:57:50.898;1:05.452;1:33.473;0:55.638;152.3;Eric FAURE;;Cl. 3;Gr. 2;;;SF;65.452;93.473;55.638;
35;1;8;3:32.230;0;;1:02.775;0;1:33.484;0;55.971;0;118.8;28:31.977;13:01:23.128;1:02.775;1:33.484;0:55.971;152.8;Eric FAURE;;Cl. 3;Gr. 2;;;SF;62.775;93.484;55.971;
35;1;9;3:42.304;0;;1:03.829;0;1:33.939;0;1:04.536;0;113.4;32:14.281;13:05:05.432;1:03.829;1:33.939;1:04.536;147.1;Eric FAURE;;Cl. 3;Gr. 2;;;GF;63.829;93.939;64.536;
35;1;10;3:31.579;0;;1:01.717;0;1:32.056;0;57.806;0;119.2;35:45.860;13:08:37.011;1:01.717;1:32.056;0:57.806;161.4;Eric FAURE;;Cl. 3;Gr. 2;;;SF;61.717;92.056;57.806;
35;1;11;4:08.594;0;;1:09.469;0;1:38.547;0;1:20.578;0;101.4;39:54.454;13:12:45.605;1:09.469;1:38.547;1:20.578;108.4;Eric FAURE;;Cl. 3;Gr. 2;;;SF;69.469;98.547;80.578;
35;1;12;3:43.774;0;;1:04.769;0;1:38.245;0;1:00.760;0;112.7;43:38.228;13:16:29.379;1:04.769;1:38.245;1:00.760;147.5;Eric FAURE;;Cl. 3;Gr. 2;;;GF;64.769;98.245;60.760;
35;1;13;3:26.741;0;;1:00.718;0;1:30.378;0;55.645;0;122.0;47:04.969;13:19:56.120;1:00.718;1:30.378;0:55.645;161.2;Eric FAURE;;Cl. 3;Gr. 2;;;GF;60.718;90.378;55.645;
35;1;14;3:24.825;0;;1:01.822;0;1:29.977;0;53.026;2;123.1;50:29.794;13:23:20.945;1:01.822;1:29.977;0:53.026;160.7;Eric FAURE;;Cl. 3;Gr. 2;;;GF;61.822;89.977;53.026;
35;1;15;3:27.223;0;;1:02.184;0;1:31.287;0;53.752;0;121.7;53:57.017;13:26:48.168;1:02.184;1:31.287;0:53.752;157.0;Eric FAURE;;Cl. 3;Gr. 2;;;GF;62.184;91.287;53.752;
35;1;16;3:26.394;0;;1:01.812;0;1:30.991;0;53.591;0;122.2;57:23.411;13:30:14.562;1:01.812;1:30.991;0:53.591;154.1;Eric FAURE;;Cl. 3;Gr. 2;;;GF;61.812;90.991;53.591;
35;1;17;3:23.215;2;;1:00.684;2;1:29.177;2;53.354;0;124.1;1:00:46.626;13:33:37.777;1:00.684;1:29.177;0:53.354;157.4;Eric FAURE;;Cl. 3;Gr. 2;;;GF;60.684;89.177;53.354;
35;1;18;3:25.525;0;;1:01.724;0;1:29.364;0;54.437;0;122.7;1:04:12.151;13:37:03.302;1:01.724;1:29.364;0:54.437;156.7;Eric FAURE;;Cl. 3;Gr. 2;;;FF;61.724;89.364;54.437;
36;1;1;3:02.475;0;;52.484;0;1:22.725;0;47.266;0;135.8;3:02.475;12:35:53.626;0:52.484;1:22.725;0:47.266;181.5;Dominique VULLIEZ;;Cl. 1;Gr. 1;;;GF;52.484;82.725;47.266;
36;1;2;3:01.170;0;;52.269;0;1:21.899;0;47.002;0;139.2;6:03.645;12:38:54.796;0:52.269;1:21.899;0:47.002;181.5;Dominique VULLIEZ;;Cl. 1;Gr. 1;;;GF;52.269;81.899;47.002;
36;1;3;3:01.818;0;;52.254;0;1:22.347;0;47.217;0;138.7;9:05.463;12:41:56.614;0:52.254;1:22.347;0:47.217;178.8;Dominique VULLIEZ;;Cl. 1;Gr. 1;;;GF;52.254;82.347;47.217;
36;1;4;3:02.672;0;;52.646;0;1:22.146;0;47.880;0;138.0;12:08.135;12:44:59.286;0:52.646;1:22.146;0:47.880;179.7;Dominique VULLIEZ;;Cl. 1;Gr. 1;;;GF;52.646;82.146;47.880;
36;1;5;3:02.080;0;;52.279;0;1:22.393;0;47.408;0;138.5;15:10.215;12:48:01.366;0:52.279;1:22.393;0:47.408;180.6;Dominique VULLIEZ;;Cl. 1;Gr. 1;;;GF;52.279;82.393;47.408;
36;1;6;3:02.276;0;;52.655;0;1:22.365;0;47.256;0;138.3;18:12.491;12:51:03.642;0:52.655;1:22.365;0:47.256;179.1;Dominique VULLIEZ;;Cl. 1;Gr. 1;;;GF;52.655;82.365;47.256;
36;1;7;3:27.370;0;;53.583;0;1:35.473;0;58.314;0;121.6;21:39.861;12:54:31.012;0:53.583;1:35.473;0:58.314;159.5;Dominique VULLIEZ;;Cl. 1;Gr. 1;;;SF;53.583;95.473;58.314;
36;1;8;3:31.567;0;;1:04.115;0;1:33.061;0;54.391;0;119.2;25:11.428;12:58:02.579;1:04.115;1:33.061;0:54.391;145.0;Dominique VULLIEZ;;Cl. 1;Gr. 1;;;SF;64.115;93.061;54.391;
36;1;9;3:26.910;0;;1:01.647;0;1:30.485;0;54.778;0;121.9;28:38.338;13:01:29.489;1:01.647;1:30.485;0:54.778;146.7;Dominique VULLIEZ;;Cl. 1;Gr. 1;;;SF;61.647;90.485;54.778;
36;1;10;3:40.574;0;;1:03.133;0;1:33.436;0;1:04.005;0;114.3;32:18.912;13:05:10.063;1:03.133;1:33.436;1:04.005;121.3;Dominique VULLIEZ;;Cl. 1;Gr. 1;;;GF;63.133;93.436;64.005;
36;1;11;3:09.977;0;;56.360;0;1:21.727;0;51.890;0;132.7;35:28.889;13:08:20.040;0:56.360;1:21.727;0:51.890;180.9;Dominique VULLIEZ;;Cl. 1;Gr. 1;;;SF;56.360;81.727;51.890;
36;1;12;4:02.229;0;;1:11.204;0;1:38.248;0;1:12.777;0;104.1;39:31.118;13:12:22.269;1:11.204;1:38.248;1:12.777;119.6;Dominique VULLIEZ;;Cl. 1;Gr. 1;;;SF;71.204;98.248;72.777;
36;1;13;3:49.747;0;;1:09.383;0;1:42.450;0;57.914;0;109.7;43:20.865;13:16:12.016;1:09.383;1:42.450;0:57.914;128.3;Dominique VULLIEZ;;Cl. 1;Gr. 1;;;GF;69.383;102.450;57.914;
36;1;14;3:01.814;0;;52.796;0;1:21.889;0;47.129;0;138.7;46:22.679;13:19:13.830;0:52.796;1:21.889;0:47.129;181.5;Dominique VULLIEZ;;Cl. 1;Gr. 1;;;GF;52.796;81.889;47.129;
36;1;15;3:01.811;0;;51.874;2;1:22.480;0;47.457;0;138.7;49:24.490;13:22:15.641;0:51.874;1:22.480;0:47.457;180.3;Dominique VULLIEZ;;Cl. 1;Gr. 1;;;GF;51.874;82.480;47.457;
36;1;16;3:03.068;0;;53.273;0;1:22.655;0;47.140;0;137.7;52:27.558;13:25:18.709;0:53.273;1:22.655;0:47.140;177.0;Dominique VULLIEZ;;Cl. 1;Gr. 1;;;GF;53.273;82.655;47.140;
36;1;17;3:01.120;2;;52.541;0;1:21.720;0;46.859;2;139.2;55:28.678;13:28:19.829;0:52.541;1:21.720;0:46.859;180.0;Dominique VULLIEZ;;Cl. 1;Gr. 1;;;GF;52.541;81.720;46.859;
36;1;18;3:01.554;0;;52.391;0;1:22.006;0;47.157;0;138.9;58:30.232;13:31:21.383;0:52.391;1:22.006;0:47.157;180.6;Dominique VULLIEZ;;Cl. 1;Gr. 1;;;GF;52.391;82.006;47.157;
36;1;19;3:01.661;0;;52.651;0;1:21.636;2;47.374;0;138.8;1:01:31.893;13:34:23.044;0:52.651;1:21.636;0:47.374;179.4;Dominique VULLIEZ;;Cl. 1;Gr. 1;;;FF;52.651;81.636;47.374;
38;1;1;4:01.273;0;;1:25.155;0;1:39.473;0;56.645;0;102.7;4:01.273;12:36:52.424;1:25.155;1:39.473;0:56.645;152.5;Xavier VANDENKOORNHUYSE;;Cl. 3;Gr. 2;;;GF;85.155;99.473;56.645;
38;1;2;3:32.240;0;;1:02.253;0;1:33.837;0;56.150;0;118.8;7:33.513;12:40:24.664;1:02.253;1:33.837;0:56.150;151.3;Xavier VANDENKOORNHUYSE;;Cl. 3;Gr. 2;;;GF;62.253;93.837;56.150;
38;1;3;3:30.732;0;;1:04.215;0;1:31.202;0;55.315;0;119.7;11:04.245;12:43:55.396;1:04.215;1:31.202;0:55.315;154.7;Xavier VANDENKOORNHUYSE;;Cl. 3;Gr. 2;;;GF;64.215;91.202;55.315;
38;1;4;3:27.743;0;;1:01.972;0;1:30.945;0;54.826;0;121.4;14:31.988;12:47:23.139;1:01.972;1:30.945;0:54.826;154.7;Xavier VANDENKOORNHUYSE;;Cl. 3;Gr. 2;;;GF;61.972;90.945;54.826;
38;1;5;3:29.637;0;;1:02.253;0;1:32.786;0;54.598;0;120.3;18:01.625;12:50:52.776;1:02.253;1:32.786;0:54.598;145.9;Xavier VANDENKOORNHUYSE;;Cl. 3;Gr. 2;;;GF;62.253;92.786;54.598;
38;1;6;3:41.835;0;;1:07.236;0;1:35.337;0;59.262;0;113.7;21:43.460;12:54:34.611;1:07.236;1:35.337;0:59.262;153.8;Xavier VANDENKOORNHUYSE;;Cl. 3;Gr. 2;;;SF;67.236;95.337;59.262;
38;1;7;3:32.295;0;;1:03.365;0;1:33.457;0;55.473;0;118.8;25:15.755;12:58:06.906;1:03.365;1:33.457;0:55.473;150.8;Xavier VANDENKOORNHUYSE;;Cl. 3;Gr. 2;;;SF;63.365;93.457;55.473;
38;1;8;3:28.790;0;;1:01.370;0;1:32.613;0;54.807;0;120.8;28:44.545;13:01:35.696;1:01.370;1:32.613;0:54.807;150.0;Xavier VANDENKOORNHUYSE;;Cl. 3;Gr. 2;;;SF;61.370;92.613;54.807;
38;1;9;3:38.678;0;;1:01.281;0;1:32.503;0;1:04.894;0;115.3;32:23.223;13:05:14.374;1:01.281;1:32.503;1:04.894;151.7;Xavier VANDENKOORNHUYSE;;Cl. 3;Gr. 2;;;GF;61.281;92.503;64.894;
38;1;10;3:35.109;0;;1:01.957;0;1:34.039;0;59.113;0;117.2;35:58.332;13:08:49.483;1:01.957;1:34.039;0:59.113;145.6;Xavier VANDENKOORNHUYSE;;Cl. 3;Gr. 2;;;SF;61.957;94.039;59.113;
38;1;11;4:11.463;0;;1:07.494;0;1:36.823;0;1:27.146;0;100.3;40:09.795;13:13:00.946;1:07.494;1:36.823;1:27.146;75.7;Xavier VANDENKOORNHUYSE;;Cl. 3;Gr. 2;;;SF;67.494;96.823;87.146;
38;1;12;3:37.847;0;;1:01.384;0;1:35.912;0;1:00.551;0;115.7;43:47.642;13:16:38.793;1:01.384;1:35.912;1:00.551;152.8;Xavier VANDENKOORNHUYSE;;Cl. 3;Gr. 2;;;GF;61.384;95.912;60.551;
38;1;13;3:24.901;2;;1:00.997;2;1:29.369;2;54.535;0;123.1;47:12.543;13:20:03.694;1:00.997;1:29.369;0:54.535;157.2;Xavier VANDENKOORNHUYSE;;Cl. 3;Gr. 2;;;GF;60.997;89.369;54.535;
38;1;14;3:26.847;0;;1:01.130;0;1:30.730;0;54.987;0;121.9;50:39.390;13:23:30.541;1:01.130;1:30.730;0:54.987;156.5;Xavier VANDENKOORNHUYSE;;Cl. 3;Gr. 2;;;GF;61.130;90.730;54.987;
38;1;15;3:25.481;0;;1:01.130;0;1:29.620;0;54.731;0;122.7;54:04.871;13:26:56.022;1:01.130;1:29.620;0:54.731;154.9;Xavier VANDENKOORNHUYSE;;Cl. 3;Gr. 2;;;GF;61.130;89.620;54.731;
38;1;16;3:26.614;0;;1:01.322;0;1:29.809;0;55.483;0;122.0;57:31.485;13:30:22.636;1:01.322;1:29.809;0:55.483;164.6;Xavier VANDENKOORNHUYSE;;Cl. 3;Gr. 2;;;GF;61.322;89.809;55.483;
38;1;17;3:27.891;0;;1:01.319;0;1:32.030;0;54.542;0;121.3;1:00:59.376;13:33:50.527;1:01.319;1:32.030;0:54.542;159.1;Xavier VANDENKOORNHUYSE;;Cl. 3;Gr. 2;;;GF;61.319;92.030;54.542;
38;1;18;3:28.705;0;;1:01.278;0;1:33.226;0;54.201;2;120.8;1:04:28.081;13:37:19.232;1:01.278;1:33.226;0:54.201;153.6;Xavier VANDENKOORNHUYSE;;Cl. 3;Gr. 2;;;FF;61.278;93.226;54.201;
39;1;1;3:03.765;0;;52.805;0;1:23.040;0;47.920;0;134.8;3:03.765;12:35:54.916;0:52.805;1:23.040;0:47.920;180.9;Philippe KOENIG;;Cl. 1;Gr. 1;;;GF;52.805;83.040;47.920;
39;1;2;3:00.829;0;;51.942;0;1:22.081;0;46.806;0;139.4;6:04.594;12:38:55.745;0:51.942;1:22.081;0:46.806;180.6;Philippe KOENIG;;Cl. 1;Gr. 1;;;GF;51.942;82.081;46.806;
39;1;3;3:01.236;0;;52.027;0;1:22.076;0;47.133;0;139.1;9:05.830;12:41:56.981;0:52.027;1:22.076;0:47.133;174.2;Philippe KOENIG;;Cl. 1;Gr. 1;;;GF;52.027;82.076;47.133;
39;1;4;3:01.519;0;;52.621;0;1:22.133;0;46.765;0;138.9;12:07.349;12:44:58.500;0:52.621;1:22.133;0:46.765;169.3;Philippe KOENIG;;Cl. 1;Gr. 1;;;GF;52.621;82.133;46.765;
39;1;5;3:03.219;0;;52.976;0;1:22.940;0;47.303;0;137.6;15:10.568;12:48:01.719;0:52.976;1:22.940;0:47.303;178.5;Philippe KOENIG;;Cl. 1;Gr. 1;;;GF;52.976;82.940;47.303;
39;1;6;3:02.209;0;;52.375;0;1:22.768;0;47.066;0;138.4;18:12.777;12:51:03.928;0:52.375;1:22.768;0:47.066;175.6;Philippe KOENIG;;Cl. 1;Gr. 1;;;GF;52.375;82.768;47.066;
39;1;7;3:26.742;0;;52.985;0;1:35.547;0;58.210;0;122.0;21:39.519;12:54:30.670;0:52.985;1:35.547;0:58.210;169.5;Philippe KOENIG;;Cl. 1;Gr. 1;;;SF;52.985;95.547;58.210;
39;1;8;3:31.600;0;;1:03.962;0;1:33.216;0;54.422;0;119.2;25:11.119;12:58:02.270;1:03.962;1:33.216;0:54.422;145.2;Philippe KOENIG;;Cl. 1;Gr. 1;;;SF;63.962;93.216;54.422;
39;1;9;3:26.999;0;;1:01.531;0;1:30.670;0;54.798;0;121.8;28:38.118;13:01:29.269;1:01.531;1:30.670;0:54.798;150.8;Philippe KOENIG;;Cl. 1;Gr. 1;;;SF;61.531;90.670;54.798;
39;1;10;3:40.630;0;;1:03.121;0;1:33.393;0;1:04.116;0;114.3;32:18.748;13:05:09.899;1:03.121;1:33.393;1:04.116;124.3;Philippe KOENIG;;Cl. 1;Gr. 1;;;GF;63.121;93.393;64.116;
39;1;11;3:14.159;0;;57.542;0;1:23.462;0;53.155;0;129.9;35:32.907;13:08:24.058;0:57.542;1:23.462;0:53.155;180.6;Philippe KOENIG;;Cl. 1;Gr. 1;;;SF;57.542;83.462;53.155;
39;1;12;4:03.543;0;;1:10.799;0;1:37.770;0;1:14.974;0;103.5;39:36.450;13:12:27.601;1:10.799;1:37.770;1:14.974;129.0;Philippe KOENIG;;Cl. 1;Gr. 1;;;SF;70.799;97.770;74.974;
39;1;13;3:47.436;0;;1:07.493;0;1:43.220;0;56.723;0;110.9;43:23.886;13:16:15.037;1:07.493;1:43.220;0:56.723;125.1;Philippe KOENIG;;Cl. 1;Gr. 1;;;GF;67.493;103.220;56.723;
39;1;14;3:03.646;0;;52.716;0;1:23.743;0;47.187;0;137.3;46:27.532;13:19:18.683;0:52.716;1:23.743;0:47.187;178.2;Philippe KOENIG;;Cl. 1;Gr. 1;;;GF;52.716;83.743;47.187;
39;1;15;3:01.198;0;;52.784;0;1:21.384;0;47.030;0;139.2;49:28.730;13:22:19.881;0:52.784;1:21.384;0:47.030;178.2;Philippe KOENIG;;Cl. 1;Gr. 1;;;GF;52.784;81.384;47.030;
39;1;16;3:00.733;0;;52.092;0;1:21.452;0;47.189;0;139.5;52:29.463;13:25:20.614;0:52.092;1:21.452;0:47.189;179.4;Philippe KOENIG;;Cl. 1;Gr. 1;;;GF;52.092;81.452;47.189;
39;1;17;2:59.654;2;;51.958;0;1:21.068;0;46.628;0;140.3;55:29.117;13:28:20.268;0:51.958;1:21.068;0:46.628;180.0;Philippe KOENIG;;Cl. 1;Gr. 1;;;GF;51.958;81.068;46.628;
39;1;18;2:59.710;0;;51.806;2;1:21.283;0;46.621;0;140.3;58:28.827;13:31:19.978;0:51.806;1:21.283;0:46.621;180.6;Philippe KOENIG;;Cl. 1;Gr. 1;;;GF;51.806;81.283;46.621;
39;1;19;2:59.726;0;;52.242;0;1:20.885;2;46.599;2;140.3;1:01:28.553;13:34:19.704;0:52.242;1:20.885;0:46.599;179.1;Philippe KOENIG;;Cl. 1;Gr. 1;;;FF;52.242;80.885;46.599;
41;1;1;3:12.517;0;;56.636;0;1:27.264;0;48.617;0;128.7;3:12.517;12:36:03.668;0:56.636;1:27.264;0:48.617;175.6;Guillaume MINGOT;;Cl. 1;Gr. 1;;;GF;56.636;87.264;48.617;
41;1;2;3:06.204;0;;53.311;0;1:24.498;0;48.395;0;135.4;6:18.721;12:39:09.872;0:53.311;1:24.498;0:48.395;180.3;Guillaume MINGOT;;Cl. 1;Gr. 1;;;GF;53.311;84.498;48.395;
41;1;3;3:06.891;0;;53.959;0;1:24.808;0;48.124;0;134.9;9:25.612;12:42:16.763;0:53.959;1:24.808;0:48.124;179.7;Guillaume MINGOT;;Cl. 1;Gr. 1;;;GF;53.959;84.808;48.124;
41;1;4;3:05.319;0;;53.141;0;1:24.036;0;48.142;0;136.1;12:30.931;12:45:22.082;0:53.141;1:24.036;0:48.142;179.7;Guillaume MINGOT;;Cl. 1;Gr. 1;;;GF;53.141;84.036;48.142;
41;1;5;3:05.624;0;;52.594;2;1:24.367;0;48.663;0;135.8;15:36.555;12:48:27.706;0:52.594;1:24.367;0:48.663;179.4;Guillaume MINGOT;;Cl. 1;Gr. 1;;;GF;52.594;84.367;48.663;
41;1;6;3:04.806;2;;52.815;0;1:23.956;2;48.035;2;136.4;18:41.361;12:51:32.512;0:52.815;1:23.956;0:48.035;178.5;Guillaume MINGOT;;Cl. 1;Gr. 1;;;GF;52.815;83.956;48.035;
41;1;7;3:19.276;0;;55.177;0;1:32.109;0;51.990;0;126.5;22:00.637;12:54:51.788;0:55.177;1:32.109;0:51.990;151.5;Guillaume MINGOT;;Cl. 1;Gr. 1;;;SF;55.177;92.109;51.990;
41;1;8;3:24.481;0;;57.917;0;1:29.818;0;56.746;0;123.3;25:25.118;12:58:16.269;0:57.917;1:29.818;0:56.746;172.5;Guillaume MINGOT;;Cl. 1;Gr. 1;;;SF;57.917;89.818;56.746;
41;1;9;3:28.285;0;;59.364;0;1:31.423;0;57.498;0;121.1;28:53.403;13:01:44.554;0:59.364;1:31.423;0:57.498;151.7;Guillaume MINGOT;;Cl. 1;Gr. 1;;;SF;59.364;91.423;57.498;
41;1;10;3:34.348;0;;58.407;0;1:30.670;0;1:05.271;0;117.6;32:27.751;13:05:18.902;0:58.407;1:30.670;1:05.271;121.2;Guillaume MINGOT;;Cl. 1;Gr. 1;;;GF;58.407;90.670;65.271;
41;1;11;3:14.759;0;;54.602;0;1:26.377;0;53.780;0;129.5;35:42.510;13:08:33.661;0:54.602;1:26.377;0:53.780;151.7;Guillaume MINGOT;;Cl. 1;Gr. 1;;;SF;54.602;86.377;53.780;
41;1;12;4:07.493;0;;1:11.001;0;1:35.850;0;1:20.642;0;101.9;39:50.003;13:12:41.154;1:11.001;1:35.850;1:20.642;107.2;Guillaume MINGOT;;Cl. 1;Gr. 1;;;SF;71.001;95.850;80.642;
41;1;13;3:44.999;0;;1:05.462;0;1:39.895;0;59.642;0;112.1;43:35.002;13:16:26.153;1:05.462;1:39.895;0:59.642;140.3;Guillaume MINGOT;;Cl. 1;Gr. 1;;;GF;65.462;99.895;59.642;
41;1;14;3:05.465;0;;53.070;0;1:23.958;0;48.437;0;136.0;46:40.467;13:19:31.618;0:53.070;1:23.958;0:48.437;181.8;Guillaume MINGOT;;Cl. 1;Gr. 1;;;GF;53.070;83.958;48.437;
41;1;15;3:08.126;0;;53.925;0;1:25.548;0;48.653;0;134.0;49:48.593;13:22:39.744;0:53.925;1:25.548;0:48.653;180.6;Guillaume MINGOT;;Cl. 1;Gr. 1;;;GF;53.925;85.548;48.653;
41;1;16;3:07.740;0;;54.579;0;1:24.333;0;48.828;0;134.3;52:56.333;13:25:47.484;0:54.579;1:24.333;0:48.828;180.9;Guillaume MINGOT;;Cl. 1;Gr. 1;;;GF;54.579;84.333;48.828;
41;1;17;3:06.537;0;;53.895;0;1:24.262;0;48.380;0;135.2;56:02.870;13:28:54.021;0:53.895;1:24.262;0:48.380;172.8;Guillaume MINGOT;;Cl. 1;Gr. 1;;;GF;53.895;84.262;48.380;
41;1;18;3:06.600;0;;53.858;0;1:24.349;0;48.393;0;135.1;59:09.470;13:32:00.621;0:53.858;1:24.349;0:48.393;177.6;Guillaume MINGOT;;Cl. 1;Gr. 1;;;GF;53.858;84.349;48.393;
41;1;19;3:05.427;0;;52.896;0;1:24.285;0;48.246;0;136.0;1:02:14.897;13:35:06.048;0:52.896;1:24.285;0:48.246;179.4;Guillaume MINGOT;;Cl. 1;Gr. 1;;;FF;52.896;84.285;48.246;
43;1;1;3:34.660;0;;1:10.542;0;1:31.367;0;52.751;0;115.4;3:34.660;12:36:25.811;1:10.542;1:31.367;0:52.751;167.2;Jérôme DURVILLE;;Cl. 3;Gr. 2;;;GF;70.542;91.367;52.751;
43;1;2;3:18.731;0;;59.092;0;1:27.063;0;52.576;0;126.9;6:53.391;12:39:44.542;0:59.092;1:27.063;0:52.576;153.6;Jérôme DURVILLE;;Cl. 3;Gr. 2;;;GF;59.092;87.063;52.576;
43;1;3;3:19.244;0;;59.250;0;1:27.588;0;52.406;0;126.5;10:12.635;12:43:03.786;0:59.250;1:27.588;0:52.406;160.7;Jérôme DURVILLE;;Cl. 3;Gr. 2;;;GF;59.250;87.588;52.406;
43;1;4;3:19.132;0;;58.973;0;1:27.470;0;52.689;0;126.6;13:31.767;12:46:22.918;0:58.973;1:27.470;0:52.689;150.2;Jérôme DURVILLE;;Cl. 3;Gr. 2;;;GF;58.973;87.470;52.689;
43;1;5;3:19.105;0;;59.127;0;1:27.118;0;52.860;0;126.6;16:50.872;12:49:42.023;0:59.127;1:27.118;0:52.860;157.4;Jérôme DURVILLE;;Cl. 3;Gr. 2;;;GF;59.127;87.118;52.860;
43;1;6;3:25.407;0;;59.491;0;1:27.662;0;58.254;0;122.8;20:16.279;12:53:07.430;0:59.491;1:27.662;0:58.254;158.6;Jérôme DURVILLE;;Cl. 3;Gr. 2;;;SF;59.491;87.662;58.254;
43;1;7;3:52.488;0;;1:14.993;0;1:39.182;0;58.313;0;108.5;24:08.767;12:56:59.918;1:14.993;1:39.182;0:58.313;94.5;Jérôme DURVILLE;;Cl. 3;Gr. 2;;;SF;74.993;99.182;58.313;
43;1;8;3:48.038;0;;1:11.278;0;1:36.602;0;1:00.158;0;110.6;27:56.805;13:00:47.956;1:11.278;1:36.602;1:00.158;144.2;Jérôme DURVILLE;;Cl. 3;Gr. 2;;;SF;71.278;96.602;60.158;
43;1;9;4:12.186;0;;1:09.513;0;1:56.308;0;1:06.365;0;100.0;32:08.991;13:05:00.142;1:09.513;1:56.308;1:06.365;61.6;Jérôme DURVILLE;;Cl. 3;Gr. 2;;;GF;69.513;116.308;66.365;
