﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
43;1;7;3:23.606;0;;57.563;0;1:32.840;0;53.203;0;123.8;25:15.374;09:35:15.374;0:57.563;1:32.840;0:53.203;170.6;Dean RIMBERT;;3C;;;;GF;57.563;92.840;53.203;
43;1;8;3:23.707;0;;57.448;2;1:32.777;0;53.482;0;123.8;28:39.081;09:38:39.081;0:57.448;1:32.777;0:53.482;171.4;Dean RIMBERT;;3C;;;;GF;57.448;92.777;53.482;
43;1;9;3:24.842;0;;57.452;0;1:33.327;0;54.063;0;123.1;32:03.923;09:42:03.923;0:57.452;1:33.327;0:54.063;158.1;Dean RIMBERT;;3C;;;;FF;57.452;93.327;54.063;
44;1;1;4:50.759;0;;1:42.670;0;2:00.154;0;1:07.935;0;85.2;4:50.759;09:14:50.759;1:42.670;2:00.154;1:07.935;67.5;Emiel DE WEERDT;;2E;;;;GF;102.670;120.154;67.935;
44;1;2;4:04.008;0;;1:08.310;0;1:51.159;0;1:04.539;0;103.3;8:54.767;09:18:54.767;1:08.310;1:51.159;1:04.539;107.7;Emiel DE WEERDT;;2E;;;;GF;68.310;111.159;64.539;
44;1;3;4:07.107;0;;1:11.229;0;1:52.748;0;1:03.130;0;102.0;13:01.874;09:23:01.874;1:11.229;1:52.748;1:03.130;109.1;Emiel DE WEERDT;;2E;;;;GF;71.229;112.748;63.130;
44;1;4;3:59.760;0;;1:06.874;0;1:50.063;0;1:02.823;0;105.2;17:01.634;09:27:01.634;1:06.874;1:50.063;1:02.823;120.5;Emiel DE WEERDT;;2E;;;;GF;66.874;110.063;62.823;
44;1;5;3:54.960;0;;1:08.371;0;1:45.309;0;1:01.280;0;107.3;20:56.594;09:30:56.594;1:08.371;1:45.309;1:01.280;116.8;Emiel DE WEERDT;;2E;;;;GF;68.371;105.309;61.280;
44;1;6;3:47.109;0;;1:04.016;0;1:45.038;0;58.055;0;111.0;24:43.703;09:34:43.703;1:04.016;1:45.038;0:58.055;144.2;Emiel DE WEERDT;;2E;;;;GF;64.016;105.038;58.055;
44;1;7;3:43.565;0;;1:00.742;0;1:45.576;0;57.247;2;112.8;28:27.268;09:38:27.268;1:00.742;1:45.576;0:57.247;142.1;Emiel DE WEERDT;;2E;;;;GF;60.742;105.576;57.247;
44;1;8;3:41.786;2;;1:00.240;2;1:42.520;2;59.026;0;113.7;32:09.054;09:42:09.054;1:00.240;1:42.520;0:59.026;145.6;Emiel DE WEERDT;;2E;;;;FF;60.240;102.520;59.026;
452;1;1;4:20.281;0;;1:24.496;0;1:55.210;0;1:00.575;0;95.2;4:20.281;09:14:20.281;1:24.496;1:55.210;1:00.575;80.2;Fred KRAB;;3D;;;;GF;84.496;115.210;60.575;
452;1;2;3:18.447;0;;59.274;0;1:29.788;0;49.385;0;127.1;7:38.728;09:17:38.728;0:59.274;1:29.788;0:49.385;161.2;Fred KRAB;;3D;;;;GF;59.274;89.788;49.385;
452;1;3;3:07.201;0;;52.326;0;1:27.045;0;47.830;0;134.7;10:45.929;09:20:45.929;0:52.326;1:27.045;0:47.830;167.2;Fred KRAB;;3D;;;;GF;52.326;87.045;47.830;
452;1;4;3:05.328;0;;51.893;0;1:26.309;0;47.126;2;136.1;13:51.257;09:23:51.257;0:51.893;1:26.309;0:47.126;178.2;Fred KRAB;;3D;;;;GF;51.893;86.309;47.126;
452;1;5;3:08.840;0;;51.524;0;1:26.495;0;50.821;0;133.5;17:00.097;09:27:00.097;0:51.524;1:26.495;0:50.821;178.8;Fred KRAB;;3D;;;;GF;51.524;86.495;50.821;
452;1;6;3:05.155;0;;50.721;2;1:25.915;0;48.519;0;136.2;20:05.252;09:30:05.252;0:50.721;1:25.915;0:48.519;181.8;Fred KRAB;;3D;;;;GF;50.721;85.915;48.519;
452;1;7;3:09.747;0;;52.429;0;1:26.300;0;51.018;0;132.9;23:14.999;09:33:14.999;0:52.429;1:26.300;0:51.018;157.0;Fred KRAB;;3D;;;;GF;52.429;86.300;51.018;
452;1;8;3:04.068;2;;51.043;0;1:24.975;2;48.050;0;137.0;26:19.067;09:36:19.067;0:51.043;1:24.975;0:48.050;180.9;Fred KRAB;;3D;;;;GF;51.043;84.975;48.050;
452;1;9;3:04.742;0;;51.725;0;1:25.507;0;47.510;0;136.5;29:23.809;09:39:23.809;0:51.725;1:25.507;0:47.510;170.3;Fred KRAB;;3D;;;;GF;51.725;85.507;47.510;
452;1;10;3:04.883;0;;51.454;0;1:26.253;0;47.176;0;136.4;32:28.692;09:42:28.692;0:51.454;1:26.253;0:47.176;181.5;Fred KRAB;;3D;;;;FF;51.454;86.253;47.176;
48;1;1;4:11.173;0;;1:19.382;0;1:52.690;0;59.101;0;98.6;4:11.173;09:14:11.173;1:19.382;1:52.690;0:59.101;76.5;Christophe VAN RIET;;5Y;;;;GF;79.382;112.690;59.101;
48;1;2;3:12.389;0;;55.473;0;1:27.838;0;49.078;0;131.1;7:23.562;09:17:23.562;0:55.473;1:27.838;0:49.078;154.9;Christophe VAN RIET;;5Y;;;;GF;55.473;87.838;49.078;
48;1;3;3:08.055;0;;52.383;0;1:27.365;0;48.307;0;134.1;10:31.617;09:20:31.617;0:52.383;1:27.365;0:48.307;153.8;Christophe VAN RIET;;5Y;;;;GF;52.383;87.365;48.307;
48;1;4;3:07.883;0;;52.173;0;1:27.622;0;48.088;0;134.2;13:39.500;09:23:39.500;0:52.173;1:27.622;0:48.088;179.7;Christophe VAN RIET;;5Y;;;;GF;52.173;87.622;48.088;
48;1;5;3:06.667;0;;51.367;0;1:27.566;0;47.734;0;135.1;16:46.167;09:26:46.167;0:51.367;1:27.566;0:47.734;172.5;Christophe VAN RIET;;5Y;;;;GF;51.367;87.566;47.734;
48;1;6;3:05.224;0;;51.786;0;1:26.141;0;47.297;2;136.1;19:51.391;09:29:51.391;0:51.786;1:26.141;0:47.297;171.4;Christophe VAN RIET;;5Y;;;;GF;51.786;86.141;47.297;
48;1;7;3:21.495;0;;51.659;0;1:39.329;0;50.507;0;125.1;23:12.886;09:33:12.886;0:51.659;1:39.329;0:50.507;182.4;Christophe VAN RIET;;5Y;;;;GF;51.659;99.329;50.507;
48;1;8;3:05.836;0;;51.561;0;1:25.937;0;48.338;0;135.7;26:18.722;09:36:18.722;0:51.561;1:25.937;0:48.338;174.2;Christophe VAN RIET;;5Y;;;;GF;51.561;85.937;48.338;
48;1;9;3:04.558;2;;51.161;0;1:25.270;2;48.127;0;136.6;29:23.280;09:39:23.280;0:51.161;1:25.270;0:48.127;161.7;Christophe VAN RIET;;5Y;;;;GF;51.161;85.270;48.127;
48;1;10;3:04.709;0;;50.788;2;1:26.533;0;47.388;0;136.5;32:27.989;09:42:27.989;0:50.788;1:26.533;0:47.388;167.2;Christophe VAN RIET;;5Y;;;;FF;50.788;86.533;47.388;
5;1;1;4:20.070;0;;1:24.171;0;1:54.471;0;1:01.428;0;95.3;4:20.070;09:14:20.070;1:24.171;1:54.471;1:01.428;75.1;Evertjan ALDERS;;3E;;;;GF;84.171;114.471;61.428;
5;1;2;3:20.516;0;;59.175;0;1:29.592;0;51.749;0;125.7;7:40.586;09:17:40.586;0:59.175;1:29.592;0:51.749;162.2;Evertjan ALDERS;;3E;;;;GF;59.175;89.592;51.749;
5;1;3;3:13.993;0;;55.383;0;1:28.765;0;49.845;0;130.0;10:54.579;09:20:54.579;0:55.383;1:28.765;0:49.845;163.4;Evertjan ALDERS;;3E;;;;GF;55.383;88.765;49.845;
5;1;4;3:14.188;0;;54.219;0;1:28.211;0;51.758;0;129.8;14:08.767;09:24:08.767;0:54.219;1:28.211;0:51.758;160.0;Evertjan ALDERS;;3E;;;;GF;54.219;88.211;51.758;
5;1;5;3:12.953;0;;54.189;0;1:28.558;0;50.206;0;130.7;17:21.720;09:27:21.720;0:54.189;1:28.558;0:50.206;164.1;Evertjan ALDERS;;3E;;;;GF;54.189;88.558;50.206;
5;1;6;3:17.046;0;;53.823;0;1:32.766;0;50.457;0;128.0;20:38.766;09:30:38.766;0:53.823;1:32.766;0:50.457;150.6;Evertjan ALDERS;;3E;;;;GF;53.823;92.766;50.457;
5;1;7;3:14.504;0;;53.673;0;1:31.216;0;49.615;0;129.6;23:53.270;09:33:53.270;0:53.673;1:31.216;0:49.615;170.3;Evertjan ALDERS;;3E;;;;GF;53.673;91.216;49.615;
5;1;8;3:11.577;2;;53.319;2;1:28.056;0;50.202;0;131.6;27:04.847;09:37:04.847;0:53.319;1:28.056;0:50.202;174.2;Evertjan ALDERS;;3E;;;;GF;53.319;88.056;50.202;
5;1;9;3:11.647;0;;54.763;0;1:27.692;2;49.192;2;131.6;30:16.494;09:40:16.494;0:54.763;1:27.692;0:49.192;176.8;Evertjan ALDERS;;3E;;;;GF;54.763;87.692;49.192;
5;1;10;3:12.122;0;;53.598;0;1:28.274;0;50.250;0;131.2;33:28.616;09:43:28.616;0:53.598;1:28.274;0:50.250;181.2;Evertjan ALDERS;;3E;;;;FF;53.598;88.274;50.250;
52;1;1;4:45.007;0;;1:40.896;0;1:56.506;0;1:07.605;0;86.9;4:45.007;09:14:45.007;1:40.896;1:56.506;1:07.605;70.7;Jan BRUNEEL;;3D;;;;GF;100.896;116.506;67.605;
52;1;2;3:40.971;0;;1:01.926;0;1:41.675;0;57.370;0;114.1;8:25.978;09:18:25.978;1:01.926;1:41.675;0:57.370;137.8;Jan BRUNEEL;;3D;;;;GF;61.926;101.675;57.370;
52;1;3;3:35.939;0;;59.483;0;1:41.110;0;55.346;0;116.8;12:01.917;09:22:01.917;0:59.483;1:41.110;0:55.346;151.3;Jan BRUNEEL;;3D;;;;GF;59.483;101.110;55.346;
52;1;4;3:27.850;0;;58.147;0;1:36.101;0;53.602;0;121.3;15:29.767;09:25:29.767;0:58.147;1:36.101;0:53.602;163.9;Jan BRUNEEL;;3D;;;;GF;58.147;96.101;53.602;
52;1;5;3:29.200;0;;57.963;0;1:37.508;0;53.729;0;120.5;18:58.967;09:28:58.967;0:57.963;1:37.508;0:53.729;162.4;Jan BRUNEEL;;3D;;;;GF;57.963;97.508;53.729;
52;1;6;3:27.872;0;;58.288;0;1:36.781;0;52.803;0;121.3;22:26.839;09:32:26.839;0:58.288;1:36.781;0:52.803;147.3;Jan BRUNEEL;;3D;;;;GF;58.288;96.781;52.803;
52;1;7;3:29.834;0;;58.750;0;1:37.415;0;53.669;0;120.2;25:56.673;09:35:56.673;0:58.750;1:37.415;0:53.669;151.0;Jan BRUNEEL;;3D;;;;GF;58.750;97.415;53.669;
52;1;8;3:25.769;0;;57.824;0;1:35.661;0;52.284;2;122.5;29:22.442;09:39:22.442;0:57.824;1:35.661;0:52.284;161.7;Jan BRUNEEL;;3D;;;;GF;57.824;95.661;52.284;
52;1;9;3:24.517;2;;57.685;2;1:33.723;2;53.109;0;123.3;32:46.959;09:42:46.959;0:57.685;1:33.723;0:53.109;170.9;Jan BRUNEEL;;3D;;;;FF;57.685;93.723;53.109;
53;1;1;4:08.460;0;;1:13.907;0;1:53.831;0;1:00.722;0;99.7;4:08.460;09:14:08.460;1:13.907;1:53.831;1:00.722;101.9;Wim KUIJL;;2E;;;;GF;73.907;113.831;60.722;
53;1;2;3:12.533;0;;53.704;0;1:29.498;0;49.331;0;131.0;7:20.993;09:17:20.993;0:53.704;1:29.498;0:49.331;146.9;Wim KUIJL;;2E;;;;GF;53.704;89.498;49.331;
53;1;3;3:10.429;2;;52.913;0;1:28.029;2;49.487;0;132.4;10:31.422;09:20:31.422;0:52.913;1:28.029;0:49.487;183.4;Wim KUIJL;;2E;;;;GF;52.913;88.029;49.487;
53;1;4;3:10.806;0;;52.232;0;1:28.775;0;49.799;0;132.1;13:42.228;09:23:42.228;0:52.232;1:28.775;0:49.799;187.2;Wim KUIJL;;2E;;;;GF;52.232;88.775;49.799;
53;1;5;3:11.748;0;;51.201;0;1:30.153;0;50.394;0;131.5;16:53.976;09:26:53.976;0:51.201;1:30.153;0:50.394;188.8;Wim KUIJL;;2E;;;;GF;51.201;90.153;50.394;
53;1;6;3:10.617;0;;51.084;2;1:30.347;0;49.186;0;132.3;20:04.593;09:30:04.593;0:51.084;1:30.347;0:49.186;198.9;Wim KUIJL;;2E;;;;GF;51.084;90.347;49.186;
53;1;7;3:13.052;0;;52.434;0;1:29.836;0;50.782;0;130.6;23:17.645;09:33:17.645;0:52.434;1:29.836;0:50.782;152.1;Wim KUIJL;;2E;;;;GF;52.434;89.836;50.782;
53;1;8;3:11.365;0;;52.416;0;1:29.879;0;49.070;2;131.8;26:29.010;09:36:29.010;0:52.416;1:29.879;0:49.070;203.0;Wim KUIJL;;2E;;;;GF;52.416;89.879;49.070;
53;1;9;3:11.847;0;;51.735;0;1:30.402;0;49.710;0;131.4;29:40.857;09:39:40.857;0:51.735;1:30.402;0:49.710;170.9;Wim KUIJL;;2E;;;;GF;51.735;90.402;49.710;
53;1;10;3:11.430;0;;51.605;0;1:29.797;0;50.028;0;131.7;32:52.287;09:42:52.287;0:51.605;1:29.797;0:50.028;176.5;Wim KUIJL;;2E;;;;FF;51.605;89.797;50.028;
55;1;1;4:38.372;0;;1:35.182;0;1:56.932;0;1:06.258;0;89.0;4:38.372;09:14:38.372;1:35.182;1:56.932;1:06.258;83.9;Dieter KUIJL;;1E;;;;GF;95.182;116.932;66.258;
55;1;2;3:48.528;0;;1:05.266;0;1:45.556;0;57.706;0;110.3;8:26.900;09:18:26.900;1:05.266;1:45.556;0:57.706;124.6;Dieter KUIJL;;1E;;;;GF;65.266;105.556;57.706;
55;1;3;3:39.407;0;;1:03.724;0;1:40.015;0;55.668;0;114.9;12:06.307;09:22:06.307;1:03.724;1:40.015;0:55.668;132.4;Dieter KUIJL;;1E;;;;GF;63.724;100.015;55.668;
55;1;4;3:32.819;0;;57.770;0;1:38.231;0;56.818;0;118.5;15:39.126;09:25:39.126;0:57.770;1:38.231;0:56.818;141.7;Dieter KUIJL;;1E;;;;GF;57.770;98.231;56.818;
55;1;5;3:28.400;0;;55.997;0;1:37.074;0;55.329;0;121.0;19:07.526;09:29:07.526;0:55.997;1:37.074;0:55.329;153.4;Dieter KUIJL;;1E;;;;GF;55.997;97.074;55.329;
55;1;6;3:28.633;0;;57.761;0;1:36.670;0;54.202;0;120.9;22:36.159;09:32:36.159;0:57.761;1:36.670;0:54.202;142.9;Dieter KUIJL;;1E;;;;GF;57.761;96.670;54.202;
55;1;7;3:26.093;0;;55.873;0;1:36.695;0;53.525;2;122.3;26:02.252;09:36:02.252;0:55.873;1:36.695;0:53.525;167.7;Dieter KUIJL;;1E;;;;GF;55.873;96.695;53.525;
55;1;8;3:29.543;0;;56.274;0;1:36.899;0;56.370;0;120.3;29:31.795;09:39:31.795;0:56.274;1:36.899;0:56.370;163.9;Dieter KUIJL;;1E;;;;GF;56.274;96.899;56.370;
55;1;9;3:23.797;2;;54.802;2;1:34.966;2;54.029;0;123.7;32:55.592;09:42:55.592;0:54.802;1:34.966;0:54.029;176.8;Dieter KUIJL;;1E;;;;FF;54.802;94.966;54.029;
56;1;1;5:48.950;0;B;2:04.951;0;2:11.250;0;1:32.749;0;71.0;5:48.950;09:15:48.950;2:04.951;2:11.250;1:32.749;80.4;Geert DIERCKX;;4D;;;;GF;124.951;131.250;92.749;
56;1;2;11:58.284;0;B;9:06.081;0;1:41.433;2;1:10.770;0;35.1;17:47.234;09:27:47.234;9:06.081;1:41.433;1:10.770;135.7;Geert DIERCKX;0:08:23.568;4D;;;;GF;546.081;101.433;70.770;
564;1;1;5:16.753;0;;1:54.521;0;2:11.230;0;1:11.002;0;78.2;5:16.753;09:15:16.753;1:54.521;2:11.230;1:11.002;83.3;Johnny LANGE;;5Y;;;;GF;114.521;131.230;71.002;
564;1;2;4:06.946;0;;1:14.053;0;1:50.836;0;1:02.057;0;102.1;9:23.699;09:19:23.699;1:14.053;1:50.836;1:02.057;114.3;Johnny LANGE;;5Y;;;;GF;74.053;110.836;62.057;
564;1;3;3:55.150;0;;1:05.885;0;1:48.902;0;1:00.363;0;107.2;13:18.849;09:23:18.849;1:05.885;1:48.902;1:00.363;118.6;Johnny LANGE;;5Y;;;;GF;65.885;108.902;60.363;
564;1;4;3:51.420;0;;1:05.924;0;1:46.622;0;58.874;0;109.0;17:10.269;09:27:10.269;1:05.924;1:46.622;0:58.874;145.9;Johnny LANGE;;5Y;;;;GF;65.924;106.622;58.874;
564;1;5;3:51.979;0;;1:04.406;0;1:46.665;0;1:00.908;0;108.7;21:02.248;09:31:02.248;1:04.406;1:46.665;1:00.908;122.9;Johnny LANGE;;5Y;;;;GF;64.406;106.665;60.908;
564;1;6;3:46.424;2;;1:03.835;0;1:43.206;2;59.383;0;111.4;24:48.672;09:34:48.672;1:03.835;1:43.206;0:59.383;139.7;Johnny LANGE;;5Y;;;;GF;63.835;103.206;59.383;
564;1;7;3:46.983;0;;1:02.654;2;1:45.766;0;58.563;2;111.1;28:35.655;09:38:35.655;1:02.654;1:45.766;0:58.563;149.0;Johnny LANGE;;5Y;;;;GF;62.654;105.766;58.563;
564;1;8;3:51.622;0;;1:03.819;0;1:46.555;0;1:01.248;0;108.9;32:27.277;09:42:27.277;1:03.819;1:46.555;1:01.248;151.0;Johnny LANGE;;5Y;;;;FF;63.819;106.555;61.248;
57;1;1;4:52.466;0;;1:44.536;0;2:01.459;0;1:06.471;0;84.7;4:52.466;09:14:52.466;1:44.536;2:01.459;1:06.471;68.7;Joe GOMM;;1C;;;;GF;104.536;121.459;66.471;
57;1;2;3:35.687;0;;1:01.697;0;1:36.614;0;57.376;0;116.9;8:28.153;09:18:28.153;1:01.697;1:36.614;0:57.376;146.5;Joe GOMM;;1C;;;;GF;61.697;96.614;57.376;
57;1;3;3:38.868;0;;1:02.512;0;1:40.515;0;55.841;0;115.2;12:07.021;09:22:07.021;1:02.512;1:40.515;0:55.841;129.5;Joe GOMM;;1C;;;;GF;62.512;100.515;55.841;
57;1;4;3:32.534;0;;57.279;0;1:38.362;0;56.893;0;118.6;15:39.555;09:25:39.555;0:57.279;1:38.362;0:56.893;143.2;Joe GOMM;;1C;;;;GF;57.279;98.362;56.893;
57;1;5;3:28.633;0;;56.070;0;1:37.060;0;55.503;0;120.9;19:08.188;09:29:08.188;0:56.070;1:37.060;0:55.503;154.9;Joe GOMM;;1C;;;;GF;56.070;97.060;55.503;
57;1;6;3:21.667;2;;55.649;0;1:33.283;0;52.735;2;125.0;22:29.855;09:32:29.855;0:55.649;1:33.283;0:52.735;148.6;Joe GOMM;;1C;;;;GF;55.649;93.283;52.735;
57;1;7;3:21.768;0;;55.250;2;1:33.649;0;52.869;0;125.0;25:51.623;09:35:51.623;0:55.250;1:33.649;0:52.869;156.7;Joe GOMM;;1C;;;;GF;55.250;93.649;52.869;
57;1;8;3:21.962;0;;55.711;0;1:33.088;2;53.163;0;124.8;29:13.585;09:39:13.585;0:55.711;1:33.088;0:53.163;150.8;Joe GOMM;;1C;;;;GF;55.711;93.088;53.163;
57;1;9;3:25.932;0;;56.337;0;1:35.100;0;54.495;0;122.4;32:39.517;09:42:39.517;0:56.337;1:35.100;0:54.495;161.0;Joe GOMM;;1C;;;;FF;56.337;95.100;54.495;
6;1;1;5:13.774;0;;1:54.981;0;2:08.742;0;1:10.051;0;79.0;5:13.774;09:15:13.774;1:54.981;2:08.742;1:10.051;77.8;Guy DE BAER;;2E;;;;GF;114.981;128.742;70.051;
6;1;2;4:08.298;0;;1:16.215;0;1:51.055;0;1:01.028;0;101.5;9:22.072;09:19:22.072;1:16.215;1:51.055;1:01.028;108.7;Guy DE BAER;;2E;;;;GF;76.215;111.055;61.028;
6;1;3;3:53.081;0;;1:06.990;0;1:47.558;0;58.533;0;108.2;13:15.153;09:23:15.153;1:06.990;1:47.558;0:58.533;115.8;Guy DE BAER;;2E;;;;GF;66.990;107.558;58.533;
6;1;4;3:51.759;0;;1:03.277;0;1:48.232;0;1:00.250;0;108.8;17:06.912;09:27:06.912;1:03.277;1:48.232;1:00.250;136.7;Guy DE BAER;;2E;;;;GF;63.277;108.232;60.250;
6;1;5;3:50.752;0;;1:05.293;0;1:46.153;0;59.306;0;109.3;20:57.664;09:30:57.664;1:05.293;1:46.153;0:59.306;127.2;Guy DE BAER;;2E;;;;GF;65.293;106.153;59.306;
6;1;6;3:48.291;0;;1:04.911;0;1:44.871;0;58.509;0;110.4;24:45.955;09:34:45.955;1:04.911;1:44.871;0:58.509;129.7;Guy DE BAER;;2E;;;;GF;64.911;104.871;58.509;
6;1;7;3:47.327;0;;1:03.383;0;1:44.751;2;59.193;0;110.9;28:33.282;09:38:33.282;1:03.383;1:44.751;0:59.193;145.2;Guy DE BAER;;2E;;;;GF;63.383;104.751;59.193;
6;1;8;3:45.182;2;;1:01.948;2;1:45.021;0;58.213;2;112.0;32:18.464;09:42:18.464;1:01.948;1:45.021;0:58.213;142.9;Guy DE BAER;;2E;;;;FF;61.948;105.021;58.213;
60;1;1;5:01.512;0;;1:46.987;0;2:04.355;0;1:10.170;0;82.2;5:01.512;09:15:01.512;1:46.987;2:04.355;1:10.170;67.3;Steven GUILLEMIJN;;4C;;;;GF;106.987;124.355;70.170;
60;1;2;4:08.309;0;;1:12.681;0;1:49.213;0;1:06.415;0;101.5;9:09.821;09:19:09.821;1:12.681;1:49.213;1:06.415;114.0;Steven GUILLEMIJN;;4C;;;;GF;72.681;109.213;66.415;
60;1;3;3:56.883;0;;1:06.338;0;1:46.961;0;1:03.584;0;106.4;13:06.704;09:23:06.704;1:06.338;1:46.961;1:03.584;132.2;Steven GUILLEMIJN;;4C;;;;GF;66.338;106.961;63.584;
60;1;4;3:56.347;0;;1:03.660;0;1:50.035;0;1:02.652;0;106.7;17:03.051;09:27:03.051;1:03.660;1:50.035;1:02.652;130.8;Steven GUILLEMIJN;;4C;;;;GF;63.660;110.035;62.652;
60;1;5;3:46.584;0;;1:06.978;0;1:40.515;2;59.091;2;111.3;20:49.635;09:30:49.635;1:06.978;1:40.515;0:59.091;142.9;Steven GUILLEMIJN;;4C;;;;GF;66.978;100.515;59.091;
60;1;6;3:46.482;0;;1:03.102;0;1:44.080;0;59.300;0;111.3;24:36.117;09:34:36.117;1:03.102;1:44.080;0:59.300;150.0;Steven GUILLEMIJN;;4C;;;;GF;63.102;104.080;59.300;
60;1;7;3:45.616;2;;1:02.463;2;1:42.155;0;1:00.998;0;111.8;28:21.733;09:38:21.733;1:02.463;1:42.155;1:00.998;149.8;Steven GUILLEMIJN;;4C;;;;GF;62.463;102.155;60.998;
60;1;8;3:46.729;0;;1:02.668;0;1:43.990;0;1:00.071;0;111.2;32:08.462;09:42:08.462;1:02.668;1:43.990;1:00.071;138.1;Steven GUILLEMIJN;;4C;;;;FF;62.668;103.990;60.071;
61;1;1;4:30.435;0;;1:30.893;0;1:54.090;0;1:05.452;0;91.6;4:30.435;09:14:30.435;1:30.893;1:54.090;1:05.452;80.7;Juri VAN NIEUWENBORGH;;3D;;;;GF;90.893;114.090;65.452;
61;1;2;3:32.296;0;;1:00.581;0;1:36.407;0;55.308;0;118.8;8:02.731;09:18:02.731;1:00.581;1:36.407;0:55.308;145.7;Juri VAN NIEUWENBORGH;;3D;;;;GF;60.581;96.407;55.308;
61;1;3;3:29.686;0;;58.842;0;1:35.197;0;55.647;0;120.2;11:32.417;09:21:32.417;0:58.842;1:35.197;0:55.647;154.3;Juri VAN NIEUWENBORGH;;3D;;;;GF;58.842;95.197;55.647;
61;1;4;3:25.784;0;;57.573;0;1:34.523;0;53.688;0;122.5;14:58.201;09:24:58.201;0:57.573;1:34.523;0:53.688;161.9;Juri VAN NIEUWENBORGH;;3D;;;;GF;57.573;94.523;53.688;
61;1;5;3:20.413;0;;56.582;0;1:32.395;0;51.436;0;125.8;18:18.614;09:28:18.614;0:56.582;1:32.395;0:51.436;155.2;Juri VAN NIEUWENBORGH;;3D;;;;GF;56.582;92.395;51.436;
61;1;6;3:16.802;2;;55.803;2;1:30.200;2;50.799;2;128.1;21:35.416;09:31:35.416;0:55.803;1:30.200;0:50.799;178.2;Juri VAN NIEUWENBORGH;;3D;;;;GF;55.803;90.200;50.799;
61;1;7;3:19.084;0;;56.762;0;1:30.725;0;51.597;0;126.7;24:54.500;09:34:54.500;0:56.762;1:30.725;0:51.597;165.1;Juri VAN NIEUWENBORGH;;3D;;;;GF;56.762;90.725;51.597;
61;1;8;3:21.865;0;;55.948;0;1:34.129;0;51.788;0;124.9;28:16.365;09:38:16.365;0:55.948;1:34.129;0:51.788;158.1;Juri VAN NIEUWENBORGH;;3D;;;;GF;55.948;94.129;51.788;
61;1;9;3:18.312;0;;55.933;0;1:30.955;0;51.424;0;127.1;31:34.677;09:41:34.677;0:55.933;1:30.955;0:51.424;177.3;Juri VAN NIEUWENBORGH;;3D;;;;FF;55.933;90.955;51.424;
69;1;1;4:12.794;0;;1:20.957;0;1:52.084;0;59.753;0;98.0;4:12.794;09:14:12.794;1:20.957;1:52.084;0:59.753;59.1;Ben THAENS;;4D;;;;GF;80.957;112.084;59.753;
69;1;2;3:12.332;0;;55.358;0;1:27.282;0;49.692;0;131.1;7:25.126;09:17:25.126;0:55.358;1:27.282;0:49.692;164.9;Ben THAENS;;4D;;;;GF;55.358;87.282;49.692;
69;1;3;3:08.885;0;;54.161;0;1:25.357;2;49.367;0;133.5;10:34.011;09:20:34.011;0:54.161;1:25.357;0:49.367;189.1;Ben THAENS;;4D;;;;GF;54.161;85.357;49.367;
69;1;4;3:09.126;0;;53.411;0;1:26.472;0;49.243;0;133.3;13:43.137;09:23:43.137;0:53.411;1:26.472;0:49.243;186.9;Ben THAENS;;4D;;;;GF;53.411;86.472;49.243;
69;1;5;3:11.881;0;;53.211;0;1:27.533;0;51.137;0;131.4;16:55.018;09:26:55.018;0:53.211;1:27.533;0:51.137;187.2;Ben THAENS;;4D;;;;GF;53.211;87.533;51.137;
69;1;6;3:10.065;0;;52.921;0;1:27.639;0;49.505;0;132.7;20:05.083;09:30:05.083;0:52.921;1:27.639;0:49.505;203.4;Ben THAENS;;4D;;;;GF;52.921;87.639;49.505;
69;1;7;3:10.544;0;;53.594;0;1:27.268;0;49.682;0;132.3;23:15.627;09:33:15.627;0:53.594;1:27.268;0:49.682;155.4;Ben THAENS;;4D;;;;GF;53.594;87.268;49.682;
69;1;8;3:08.084;2;;52.705;2;1:26.731;0;48.648;2;134.1;26:23.711;09:36:23.711;0:52.705;1:26.731;0:48.648;188.8;Ben THAENS;;4D;;;;GF;52.705;86.731;48.648;
69;1;9;3:08.888;0;;53.184;0;1:26.969;0;48.735;0;133.5;29:32.599;09:39:32.599;0:53.184;1:26.969;0:48.735;176.2;Ben THAENS;;4D;;;;GF;53.184;86.969;48.735;
69;1;10;3:11.279;0;;54.639;0;1:27.771;0;48.869;0;131.8;32:43.878;09:42:43.878;0:54.639;1:27.771;0:48.869;178.8;Ben THAENS;;4D;;;;FF;54.639;87.771;48.869;
737;1;1;4:19.158;0;;1:22.721;0;1:54.586;0;1:01.851;0;95.6;4:19.158;09:14:19.158;1:22.721;1:54.586;1:01.851;65.6;Cedric BAETEN;;5H;;;;GF;82.721;114.586;61.851;
737;1;2;3:39.906;0;;1:04.137;0;1:40.945;0;54.824;0;114.7;7:59.064;09:17:59.064;1:04.137;1:40.945;0:54.824;144.8;Cedric BAETEN;;5H;;;;GF;64.137;100.945;54.824;
