﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
54;1;9;2:46.043;0;;48.422;0;1:14.943;0;42.678;0;151.9;28:08.104;09:33:18.102;0:48.422;1:14.943;0:42.678;207.3;Leonard Batenburg;;80B;;;;
54;1;10;2:48.194;0;;49.435;0;1:15.500;0;43.259;0;149.9;30:56.298;09:36:06.296;0:49.435;1:15.500;0:43.259;209.7;Leonard Batenburg;;80B;;;;
54;1;11;2:47.129;0;;48.118;0;1:15.271;0;43.740;0;150.9;33:43.427;09:38:53.425;0:48.118;1:15.271;0:43.740;194.9;Leonard Batenburg;;80B;;;;
56;1;1;3:33.482;0;;1:08.968;0;1:33.596;0;50.918;0;116.1;3:33.482;09:08:43.480;1:08.968;1:33.596;0:50.918;161.9;Martin Berner;;60A;;;;
56;1;2;3:33.792;0;;1:02.469;0;1:38.883;0;52.440;0;117.9;7:07.274;09:12:17.272;1:02.469;1:38.883;0:52.440;106.6;Martin Berner;;60A;;;;
56;1;3;4:15.309;0;;58.385;0;1:57.236;0;1:19.688;0;98.8;11:22.583;09:16:32.581;0:58.385;1:57.236;1:19.688;150.4;Martin Berner;;60A;;;;
56;1;4;3:43.636;0;;1:19.418;0;1:34.040;0;50.178;0;112.7;15:06.219;09:20:16.217;1:19.418;1:34.040;0:50.178;68.7;Martin Berner;;60A;;;;
56;1;5;3:13.698;2;;56.490;2;1:27.201;2;50.007;0;130.2;18:19.917;09:23:29.915;0:56.490;1:27.201;0:50.007;173.6;Martin Berner;;60A;;;;
56;1;6;3:17.041;0;;57.246;0;1:28.490;0;51.305;0;128.0;21:36.958;09:26:46.956;0:57.246;1:28.490;0:51.305;154.5;Martin Berner;;60A;;;;
56;1;7;3:14.510;0;;57.040;0;1:28.040;0;49.430;2;129.6;24:51.468;09:30:01.466;0:57.040;1:28.040;0:49.430;158.4;Martin Berner;;60A;;;;
56;1;8;3:14.707;0;;57.231;0;1:27.639;0;49.837;0;129.5;28:06.175;09:33:16.173;0:57.231;1:27.639;0:49.837;157.0;Martin Berner;;60A;;;;
600;1;1;2:52.371;0;;50.258;0;1:18.164;0;43.949;0;143.7;2:52.371;09:08:02.369;0:50.258;1:18.164;0:43.949;217.3;M. Torwesten;;80B;;;;
600;1;2;3:32.341;0;;49.782;0;1:40.472;0;1:02.087;0;118.7;6:24.712;09:11:34.710;0:49.782;1:40.472;1:02.087;200.4;M. Torwesten;;80B;;;;
600;1;3;4:29.175;0;;1:11.653;0;1:59.808;0;1:17.714;0;93.7;10:53.887;09:16:03.885;1:11.653;1:59.808;1:17.714;124.4;M. Torwesten;;80B;;;;
600;1;4;3:30.947;0;;1:18.876;0;1:29.563;0;42.508;2;119.5;14:24.834;09:19:34.832;1:18.876;1:29.563;0:42.508;92.1;M. Torwesten;;80B;;;;
600;1;5;2:52.559;0;;48.520;0;1:20.354;0;43.685;0;146.1;17:17.393;09:22:27.391;0:48.520;1:20.354;0:43.685;210.5;M. Torwesten;;80B;;;;
600;1;6;2:49.341;0;;48.666;0;1:16.943;0;43.732;0;148.9;20:06.734;09:25:16.732;0:48.666;1:16.943;0:43.732;219.1;M. Torwesten;;80B;;;;
600;1;7;2:49.062;0;;48.652;0;1:16.685;0;43.725;0;149.1;22:55.796;09:28:05.794;0:48.652;1:16.685;0:43.725;227.4;M. Torwesten;;80B;;;;
600;1;8;2:47.989;0;;47.777;0;1:17.432;0;42.780;0;150.1;25:43.785;09:30:53.783;0:47.777;1:17.432;0:42.780;225.5;M. Torwesten;;80B;;;;
600;1;9;2:46.961;2;;47.774;2;1:16.344;2;42.843;0;151.0;28:30.746;09:33:40.744;0:47.774;1:16.344;0:42.843;223.1;M. Torwesten;;80B;;;;
600;1;10;2:47.864;0;;48.243;0;1:16.753;0;42.868;0;150.2;31:18.610;09:36:28.608;0:48.243;1:16.753;0:42.868;215.6;M. Torwesten;;80B;;;;
600;1;11;2:51.157;0;;50.271;0;1:17.722;0;43.164;0;147.3;34:09.767;09:39:19.765;0:50.271;1:17.722;0:43.164;223.6;M. Torwesten;;80B;;;;
61;1;1;3:35.080;0;;1:09.511;0;1:33.712;0;51.857;0;115.2;3:35.080;09:08:45.078;1:09.511;1:33.712;0:51.857;154.1;Camille Galanidis;;80B;;;;
61;1;2;3:39.675;0;;1:03.482;0;1:42.178;0;54.015;0;114.8;7:14.755;09:12:24.753;1:03.482;1:42.178;0:54.015;108.8;Camille Galanidis;;80B;;;;
61;1;3;4:10.994;0;;57.901;0;1:52.266;0;1:20.827;0;100.5;11:25.749;09:16:35.747;0:57.901;1:52.266;1:20.827;169.3;Camille Galanidis;;80B;;;;
61;1;4;3:48.867;0;;1:20.201;0;1:35.656;0;53.010;0;110.2;15:14.616;09:20:24.614;1:20.201;1:35.656;0:53.010;76.0;Camille Galanidis;;80B;;;;
61;1;5;3:08.737;0;;55.989;0;1:24.432;0;48.316;0;133.6;18:23.353;09:23:33.351;0:55.989;1:24.432;0:48.316;181.8;Camille Galanidis;;80B;;;;
61;1;6;3:11.501;0;;56.322;0;1:24.459;0;50.720;0;131.7;21:34.854;09:26:44.852;0:56.322;1:24.459;0:50.720;182.7;Camille Galanidis;;80B;;;;
61;1;7;3:11.791;0;;57.436;0;1:25.533;0;48.822;0;131.5;24:46.645;09:29:56.643;0:57.436;1:25.533;0:48.822;182.1;Camille Galanidis;;80B;;;;
61;1;8;3:07.835;2;;55.901;0;1:23.624;2;48.310;2;134.2;27:54.480;09:33:04.478;0:55.901;1:23.624;0:48.310;181.2;Camille Galanidis;;80B;;;;
61;1;9;3:12.911;0;;55.500;2;1:27.389;0;50.022;0;130.7;31:07.391;09:36:17.389;0:55.500;1:27.389;0:50.022;180.0;Camille Galanidis;;80B;;;;
61;1;10;3:09.782;0;;55.932;0;1:24.745;0;49.105;0;132.9;34:17.173;09:39:27.171;0:55.932;1:24.745;0:49.105;180.9;Camille Galanidis;;80B;;;;
68;1;1;3:34.645;0;;1:09.070;0;1:33.939;0;51.636;0;115.4;3:34.645;09:08:44.643;1:09.070;1:33.939;0:51.636;178.2;Lars Rosenfeldt;;70B;;;;
68;1;2;3:37.941;0;;1:03.038;0;1:41.726;0;53.177;0;115.7;7:12.586;09:12:22.584;1:03.038;1:41.726;0:53.177;109.8;Lars Rosenfeldt;;70B;;;;
68;1;3;4:12.326;0;;57.466;0;1:54.345;0;1:20.515;0;99.9;11:24.912;09:16:34.910;0:57.466;1:54.345;1:20.515;166.7;Lars Rosenfeldt;;70B;;;;
68;1;4;3:49.288;0;;1:19.825;0;1:36.694;0;52.769;0;110.0;15:14.200;09:20:24.198;1:19.825;1:36.694;0:52.769;68.1;Lars Rosenfeldt;;70B;;;;
68;1;5;3:16.991;0;;54.783;2;1:30.331;0;51.877;0;128.0;18:31.191;09:23:41.189;0:54.783;1:30.331;0:51.877;183.1;Lars Rosenfeldt;;70B;;;;
68;1;6;3:19.732;0;;56.150;0;1:29.893;2;53.689;0;126.2;21:50.923;09:27:00.921;0:56.150;1:29.893;0:53.689;179.1;Lars Rosenfeldt;;70B;;;;
68;1;7;3:16.532;2;;55.194;0;1:29.917;0;51.421;2;128.3;25:07.455;09:30:17.453;0:55.194;1:29.917;0:51.421;168.7;Lars Rosenfeldt;;70B;;;;
68;1;8;3:19.962;0;;55.412;0;1:32.767;0;51.783;0;126.1;28:27.417;09:33:37.415;0:55.412;1:32.767;0:51.783;177.9;Lars Rosenfeldt;;70B;;;;
68;1;9;3:19.615;0;;57.064;0;1:30.815;0;51.736;0;126.3;31:47.032;09:36:57.030;0:57.064;1:30.815;0:51.736;183.4;Lars Rosenfeldt;;70B;;;;
68;1;10;3:20.769;0;;56.175;0;1:32.699;0;51.895;0;125.6;35:07.801;09:40:17.799;0:56.175;1:32.699;0:51.895;175.3;Lars Rosenfeldt;;70B;;;;
7;1;1;3:08.525;0;;57.682;0;1:24.490;0;46.353;0;131.4;3:08.525;09:08:18.523;0:57.682;1:24.490;0:46.353;188.8;Adrian Grenz;;70B;;;;
7;1;2;3:23.873;0;;51.805;0;1:32.783;0;59.285;0;123.7;6:32.398;09:11:42.396;0:51.805;1:32.783;0:59.285;161.4;Adrian Grenz;;70B;;;;
7;1;3;4:30.940;0;;1:12.465;0;2:01.885;0;1:16.590;0;93.1;11:03.338;09:16:13.336;1:12.465;2:01.885;1:16.590;91.0;Adrian Grenz;;70B;;;;
7;1;4;3:33.371;0;;1:19.757;0;1:28.855;0;44.759;0;118.2;14:36.709;09:19:46.707;1:19.757;1:28.855;0:44.759;78.8;Adrian Grenz;;70B;;;;
7;1;5;2:57.715;0;;50.785;0;1:21.299;0;45.631;0;141.9;17:34.424;09:22:44.422;0:50.785;1:21.299;0:45.631;184.9;Adrian Grenz;;70B;;;;
7;1;6;2:55.326;0;;49.567;0;1:21.274;0;44.485;0;143.8;20:29.750;09:25:39.748;0:49.567;1:21.274;0:44.485;184.3;Adrian Grenz;;70B;;;;
7;1;7;2:54.955;0;;50.003;0;1:20.422;0;44.530;0;144.1;23:24.705;09:28:34.703;0:50.003;1:20.422;0:44.530;184.9;Adrian Grenz;;70B;;;;
7;1;8;2:54.769;0;;49.818;0;1:20.036;0;44.915;0;144.3;26:19.474;09:31:29.472;0:49.818;1:20.036;0:44.915;188.5;Adrian Grenz;;70B;;;;
7;1;9;2:53.532;0;;50.148;0;1:19.671;0;43.713;2;145.3;29:13.006;09:34:23.004;0:50.148;1:19.671;0:43.713;188.8;Adrian Grenz;;70B;;;;
7;1;10;2:53.254;0;;48.967;2;1:19.946;0;44.341;0;145.5;32:06.260;09:37:16.258;0:48.967;1:19.946;0:44.341;198.2;Adrian Grenz;;70B;;;;
7;1;11;2:52.111;2;;48.974;0;1:19.222;2;43.915;0;146.5;34:58.371;09:40:08.369;0:48.974;1:19.222;0:43.915;197.8;Adrian Grenz;;70B;;;;
75;1;1;3:36.296;0;;1:11.808;0;1:32.598;0;51.890;0;114.5;3:36.296;09:08:46.294;1:11.808;1:32.598;0:51.890;161.0;Thierry Bonhome de;;80A;;;;
75;1;2;3:39.974;0;;1:03.974;0;1:41.879;0;54.121;0;114.6;7:16.270;09:12:26.268;1:03.974;1:41.879;0:54.121;107.6;Thierry Bonhome de;;80A;;;;
75;1;3;4:12.253;0;;59.414;0;1:51.339;0;1:21.500;0;100.0;11:28.523;09:16:38.521;0:59.414;1:51.339;1:21.500;164.1;Thierry Bonhome de;;80A;;;;
75;1;4;3:46.461;0;;1:19.304;0;1:34.692;0;52.465;0;111.3;15:14.984;09:20:24.982;1:19.304;1:34.692;0:52.465;69.1;Thierry Bonhome de;;80A;;;;
75;1;5;3:17.634;0;;58.495;0;1:27.885;0;51.254;0;127.6;18:32.618;09:23:42.616;0:58.495;1:27.885;0:51.254;167.4;Thierry Bonhome de;;80A;;;;
75;1;6;3:15.513;0;;57.114;2;1:27.659;0;50.740;0;129.0;21:48.131;09:26:58.129;0:57.114;1:27.659;0:50.740;172.0;Thierry Bonhome de;;80A;;;;
75;1;7;3:15.559;0;;57.152;0;1:27.543;0;50.864;0;128.9;25:03.690;09:30:13.688;0:57.152;1:27.543;0:50.864;166.2;Thierry Bonhome de;;80A;;;;
75;1;8;3:14.622;0;;57.851;0;1:27.357;0;49.414;2;129.6;28:18.312;09:33:28.310;0:57.851;1:27.357;0:49.414;171.7;Thierry Bonhome de;;80A;;;;
75;1;9;3:12.889;0;;57.488;0;1:25.744;0;49.657;0;130.7;31:31.201;09:36:41.199;0:57.488;1:25.744;0:49.657;171.7;Thierry Bonhome de;;80A;;;;
75;1;10;3:12.319;2;;57.132;0;1:24.873;2;50.314;0;131.1;34:43.520;09:39:53.518;0:57.132;1:24.873;0:50.314;172.0;Thierry Bonhome de;;80A;;;;
76;1;1;3:09.944;0;;1:00.226;0;1:22.274;0;47.444;0;130.4;3:09.944;09:08:19.942;1:00.226;1:22.274;0:47.444;183.7;Christiaan Heck;;70B;;;;
76;1;2;3:25.772;0;;53.929;0;1:32.459;0;59.384;0;122.5;6:35.716;09:11:45.714;0:53.929;1:32.459;0:59.384;165.9;Christiaan Heck;;70B;;;;
76;1;3;4:30.901;0;;1:10.958;0;2:02.793;0;1:17.150;0;93.1;11:06.617;09:16:16.615;1:10.958;2:02.793;1:17.150;103.3;Christiaan Heck;;70B;;;;
76;1;4;3:35.113;0;;1:19.937;0;1:28.423;0;46.753;0;117.2;14:41.730;09:19:51.728;1:19.937;1:28.423;0:46.753;64.4;Christiaan Heck;;70B;;;;
76;1;5;3:01.250;0;;53.274;0;1:21.590;0;46.386;0;139.1;17:42.980;09:22:52.978;0:53.274;1:21.590;0:46.386;189.5;Christiaan Heck;;70B;;;;
76;1;6;2:59.474;0;;52.622;2;1:20.083;0;46.769;0;140.5;20:42.454;09:25:52.452;0:52.622;1:20.083;0:46.769;191.5;Christiaan Heck;;70B;;;;
76;1;7;3:00.141;0;;52.946;0;1:19.755;0;47.440;0;140.0;23:42.595;09:28:52.593;0:52.946;1:19.755;0:47.440;189.5;Christiaan Heck;;70B;;;;
76;1;8;3:00.095;0;;52.892;0;1:20.227;0;46.976;0;140.0;26:42.690;09:31:52.688;0:52.892;1:20.227;0:46.976;189.8;Christiaan Heck;;70B;;;;
76;1;9;2:58.417;2;;52.943;0;1:19.285;2;46.189;2;141.3;29:41.107;09:34:51.105;0:52.943;1:19.285;0:46.189;189.5;Christiaan Heck;;70B;;;;
76;1;10;3:01.016;0;;53.354;0;1:21.037;0;46.625;0;139.3;32:42.123;09:37:52.121;0:53.354;1:21.037;0:46.625;188.2;Christiaan Heck;;70B;;;;
8;1;1;3:20.016;0;;1:09.397;0;1:25.598;0;45.021;0;123.9;3:20.016;09:08:30.014;1:09.397;1:25.598;0:45.021;163.4;Roger Bolliger;;70B;;;;
8;1;2;3:17.144;0;;49.521;0;1:28.367;0;59.256;0;127.9;6:37.160;09:11:47.158;0:49.521;1:28.367;0:59.256;150.2;Roger Bolliger;;70B;;;;
8;1;3;4:31.462;0;;1:10.720;0;2:02.568;0;1:18.174;0;92.9;11:08.622;09:16:18.620;1:10.720;2:02.568;1:18.174;107.6;Roger Bolliger;;70B;;;;
8;1;4;3:28.502;0;;1:19.161;0;1:28.118;0;41.223;0;120.9;14:37.124;09:19:47.122;1:19.161;1:28.118;0:41.223;60.2;Roger Bolliger;;70B;;;;
8;1;5;2:45.349;0;;45.429;0;1:18.764;0;41.156;0;152.5;17:22.473;09:22:32.471;0:45.429;1:18.764;0:41.156;191.8;Roger Bolliger;;70B;;;;
8;1;6;2:41.927;2;;44.386;2;1:16.471;2;41.070;2;155.7;20:04.400;09:25:14.398;0:44.386;1:16.471;0:41.070;198.9;Roger Bolliger;;70B;;;;
93;1;1;3:31.789;0;;1:08.308;0;1:32.313;0;51.168;0;117.0;3:31.789;09:08:41.787;1:08.308;1:32.313;0:51.168;162.7;Robbert-Jan Leur, van de;;70B;;;;
93;1;2;3:34.473;0;;1:01.902;0;1:39.985;0;52.586;0;117.6;7:06.262;09:12:16.260;1:01.902;1:39.985;0:52.586;96.8;Robbert-Jan Leur, van de;;70B;;;;
93;1;3;4:14.211;0;;57.372;0;1:57.768;0;1:19.071;0;99.2;11:20.473;09:16:30.471;0:57.372;1:57.768;1:19.071;153.8;Robbert-Jan Leur, van de;;70B;;;;
93;1;4;3:45.272;0;;1:19.622;0;1:34.873;0;50.777;0;111.9;15:05.745;09:20:15.743;1:19.622;1:34.873;0:50.777;70.0;Robbert-Jan Leur, van de;;70B;;;;
93;1;5;3:12.773;0;;55.866;0;1:27.368;0;49.539;0;130.8;18:18.518;09:23:28.516;0:55.866;1:27.368;0:49.539;178.8;Robbert-Jan Leur, van de;;70B;;;;
93;1;6;3:10.980;2;;55.332;0;1:26.770;0;48.878;2;132.0;21:29.498;09:26:39.496;0:55.332;1:26.770;0:48.878;178.2;Robbert-Jan Leur, van de;;70B;;;;
93;1;7;3:13.554;0;;55.281;0;1:27.507;0;50.766;0;130.3;24:43.052;09:29:53.050;0:55.281;1:27.507;0:50.766;178.5;Robbert-Jan Leur, van de;;70B;;;;
93;1;8;3:11.066;0;;55.204;2;1:26.748;2;49.114;0;132.0;27:54.118;09:33:04.116;0:55.204;1:26.748;0:49.114;184.0;Robbert-Jan Leur, van de;;70B;;;;
93;1;9;3:30.226;0;;55.311;0;1:27.666;0;1:07.249;0;119.9;31:24.344;09:36:34.342;0:55.311;1:27.666;1:07.249;178.5;Robbert-Jan Leur, van de;;70B;;;;
99;1;1;3:32.190;0;;1:06.408;0;1:35.058;0;50.724;0;116.8;3:32.190;09:08:42.188;1:06.408;1:35.058;0:50.724;168.7;Roel Schmitz;;80B;;;;
99;1;2;3:34.492;0;;1:02.788;0;1:39.394;0;52.310;0;117.6;7:06.682;09:12:16.680;1:02.788;1:39.394;0:52.310;97.6;Roel Schmitz;;80B;;;;
99;1;3;4:14.616;0;;57.558;0;1:57.978;0;1:19.080;0;99.0;11:21.298;09:16:31.296;0:57.558;1:57.978;1:19.080;147.5;Roel Schmitz;;80B;;;;
99;1;4;3:42.614;0;;1:19.755;0;1:34.308;0;48.551;0;113.3;15:03.912;09:20:13.910;1:19.755;1:34.308;0:48.551;64.8;Roel Schmitz;;80B;;;;
99;1;5;3:09.084;0;;53.657;0;1:26.933;0;48.494;0;133.3;18:12.996;09:23:22.994;0:53.657;1:26.933;0:48.494;175.3;Roel Schmitz;;80B;;;;
99;1;6;3:05.997;0;;53.451;0;1:24.665;2;47.881;0;135.6;21:18.993;09:26:28.991;0:53.451;1:24.665;0:47.881;184.3;Roel Schmitz;;80B;;;;
99;1;7;3:07.348;0;;53.723;0;1:26.095;0;47.530;0;134.6;24:26.341;09:29:36.339;0:53.723;1:26.095;0:47.530;186.5;Roel Schmitz;;80B;;;;
99;1;8;3:05.438;0;;51.678;0;1:25.373;0;48.387;0;136.0;27:31.779;09:32:41.777;0:51.678;1:25.373;0:48.387;175.3;Roel Schmitz;;80B;;;;
99;1;9;3:03.697;2;;51.289;2;1:25.626;0;46.782;2;137.3;30:35.476;09:35:45.474;0:51.289;1:25.626;0:46.782;180.3;Roel Schmitz;;80B;;;;
99;1;10;3:06.361;0;;51.889;0;1:26.578;0;47.894;0;135.3;33:41.837;09:38:51.835;0:51.889;1:26.578;0:47.894;179.7;Roel Schmitz;;80B;;;;
