﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
31;0;16;3:06.904;0;;51.903;0;1:24.869;0;50.132;0;134.9;56:26.113;17:32:29.401;0:51.903;1:24.869;0:50.132;188.8;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;17;3:01.650;0;;52.207;0;1:21.146;2;48.297;0;138.8;59:27.763;17:35:31.051;0:52.207;1:21.146;0:48.297;194.9;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;18;3:01.838;0;;52.384;0;1:22.001;0;47.453;0;138.7;1:02:29.601;17:38:32.889;0:52.384;1:22.001;0:47.453;196.4;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;19;3:01.630;0;;51.209;0;1:21.972;0;48.449;0;138.8;1:05:31.231;17:41:34.519;0:51.209;1:21.972;0:48.449;197.1;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;20;3:05.070;0;;53.624;0;1:23.804;0;47.642;0;136.2;1:08:36.301;17:44:39.589;0:53.624;1:23.804;0:47.642;194.9;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;21;3:02.944;0;;51.629;0;1:23.651;0;47.664;0;137.8;1:11:39.245;17:47:42.533;0:51.629;1:23.651;0:47.664;193.9;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;22;3:05.598;0;;53.005;0;1:22.659;0;49.934;0;135.9;1:14:44.843;17:50:48.131;0:53.005;1:22.659;0:49.934;196.4;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;23;4:30.130;0;;1:10.927;0;1:56.502;0;1:22.701;0;93.3;1:19:14.973;17:55:18.261;1:10.927;1:56.502;1:22.701;61.3;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;24;4:32.511;0;;1:15.680;0;1:58.564;0;1:18.267;0;92.5;1:23:47.484;17:59:50.772;1:15.680;1:58.564;1:18.267;99.2;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;25;4:33.885;0;;1:21.277;0;1:54.789;0;1:17.819;0;92.1;1:28:21.369;18:04:24.657;1:21.277;1:54.789;1:17.819;87.7;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;26;4:19.730;0;;1:15.349;0;1:53.075;0;1:11.306;0;97.1;1:32:41.099;18:08:44.387;1:15.349;1:53.075;1:11.306;81.9;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;27;3:08.906;0;B;52.238;0;1:22.446;0;54.222;0;133.5;1:35:50.005;18:11:53.293;0:52.238;1:22.446;0:54.222;188.2;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;28;4:38.325;0;;2:22.465;0;1:27.043;0;48.817;0;90.6;1:40:28.330;18:16:31.618;2:22.465;1:27.043;0:48.817;182.1;Christian Graf Von WEDEL;0:01:53.941;GTS10;1;;;
31;0;29;3:10.302;0;;54.826;0;1:26.817;0;48.659;0;132.5;1:43:38.632;18:19:41.920;0:54.826;1:26.817;0:48.659;196.4;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;30;3:05.197;0;;52.688;0;1:24.011;0;48.498;0;136.1;1:46:43.829;18:22:47.117;0:52.688;1:24.011;0:48.498;198.2;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;31;3:03.896;0;;52.064;0;1:23.926;0;47.906;0;137.1;1:49:47.725;18:25:51.013;0:52.064;1:23.926;0:47.906;181.5;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;32;3:04.399;0;;52.461;0;1:23.702;0;48.236;0;136.7;1:52:52.124;18:28:55.412;0:52.461;1:23.702;0:48.236;189.8;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;33;3:06.698;0;;52.881;0;1:23.584;0;50.233;0;135.1;1:55:58.822;18:32:02.110;0:52.881;1:23.584;0:50.233;194.9;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;34;3:14.126;0;B;52.326;0;1:24.820;0;56.980;0;129.9;1:59:12.948;18:35:16.236;0:52.326;1:24.820;0:56.980;187.5;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;35;15:36.443;0;;12:30.765;0;1:49.891;0;1:15.787;0;26.9;2:14:49.391;18:50:52.679;12:30.765;1:49.891;1:15.787;158.1;Christian Graf Von WEDEL;0:11:59.890;GTS10;1;;;
31;0;36;4:41.950;0;;1:17.081;0;1:57.204;0;1:27.665;0;89.4;2:19:31.341;18:55:34.629;1:17.081;1:57.204;1:27.665;93.1;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;37;4:07.801;0;;1:12.464;0;1:54.028;0;1:01.309;0;101.8;2:23:39.142;18:59:42.430;1:12.464;1:54.028;1:01.309;80.8;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;38;3:11.834;0;;54.132;0;1:25.397;0;52.305;0;131.4;2:26:50.976;19:02:54.264;0:54.132;1:25.397;0:52.305;163.6;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;39;3:02.685;0;;52.414;0;1:22.497;0;47.774;0;138.0;2:29:53.661;19:05:56.949;0:52.414;1:22.497;0:47.774;196.7;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;40;3:01.463;0;;52.256;0;1:21.748;0;47.459;0;138.9;2:32:55.124;19:08:58.412;0:52.256;1:21.748;0:47.459;196.0;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;41;3:02.254;0;;51.521;0;1:22.030;0;48.703;0;138.3;2:35:57.378;19:12:00.666;0:51.521;1:22.030;0:48.703;198.5;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;42;3:07.358;0;;51.878;0;1:24.775;0;50.705;0;134.6;2:39:04.736;19:15:08.024;0:51.878;1:24.775;0:50.705;192.5;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;43;3:07.667;0;;52.015;0;1:23.225;0;52.427;0;134.4;2:42:12.403;19:18:15.691;0:52.015;1:23.225;0:52.427;196.7;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;44;3:05.371;0;;52.137;0;1:23.311;0;49.923;0;136.0;2:45:17.774;19:21:21.062;0:52.137;1:23.311;0:49.923;192.5;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;45;3:04.100;0;;53.418;0;1:22.949;0;47.733;0;137.0;2:48:21.874;19:24:25.162;0:53.418;1:22.949;0:47.733;194.2;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;46;3:04.706;0;;52.035;0;1:24.815;0;47.856;0;136.5;2:51:26.580;19:27:29.868;0:52.035;1:24.815;0:47.856;176.2;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;47;3:12.883;0;;51.582;0;1:23.489;0;57.812;0;130.7;2:54:39.463;19:30:42.751;0:51.582;1:23.489;0:57.812;192.2;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;48;3:09.408;0;;53.349;0;1:26.334;0;49.725;0;133.1;2:57:48.871;19:33:52.159;0:53.349;1:26.334;0:49.725;175.6;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;49;3:04.145;0;;51.858;0;1:23.820;0;48.467;0;136.9;3:00:53.016;19:36:56.304;0:51.858;1:23.820;0:48.467;196.4;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;50;3:06.133;0;;52.070;0;1:25.594;0;48.469;0;135.5;3:03:59.149;19:40:02.437;0:52.070;1:25.594;0:48.469;189.1;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;51;3:03.069;0;;51.902;0;1:23.660;0;47.507;0;137.7;3:07:02.218;19:43:05.506;0:51.902;1:23.660;0:47.507;191.5;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;52;3:03.073;0;;52.001;0;1:23.313;0;47.759;0;137.7;3:10:05.291;19:46:08.579;0:52.001;1:23.313;0:47.759;186.5;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;53;3:04.274;0;;51.121;0;1:23.399;0;49.754;0;136.8;3:13:09.565;19:49:12.853;0:51.121;1:23.399;0:49.754;194.6;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;54;3:03.075;0;;51.930;0;1:23.749;0;47.396;2;137.7;3:16:12.640;19:52:15.928;0:51.930;1:23.749;0:47.396;186.5;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;55;3:03.618;0;;52.071;0;1:22.449;0;49.098;0;137.3;3:19:16.258;19:55:19.546;0:52.071;1:22.449;0:49.098;199.6;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;56;3:06.803;0;;51.049;2;1:25.336;0;50.418;0;135.0;3:22:23.061;19:58:26.349;0:51.049;1:25.336;0:50.418;189.8;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;57;3:05.659;0;;52.206;0;1:24.128;0;49.325;0;135.8;3:25:28.720;20:01:32.008;0:52.206;1:24.128;0:49.325;191.2;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;58;3:11.525;0;;51.759;0;1:29.226;0;50.540;0;131.6;3:28:40.245;20:04:43.533;0:51.759;1:29.226;0:50.540;193.2;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;59;3:13.280;0;;53.407;0;1:28.604;0;51.269;0;130.5;3:31:53.525;20:07:56.813;0:53.407;1:28.604;0:51.269;145.7;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;60;3:21.578;0;B;53.484;0;1:26.274;0;1:01.820;0;125.1;3:35:15.103;20:11:18.391;0:53.484;1:26.274;1:01.820;195.3;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;61;13:22.721;0;;10:54.155;0;1:34.523;0;54.043;0;31.4;3:48:37.824;20:24:41.112;10:54.155;1:34.523;0:54.043;132.2;Christian Graf Von WEDEL;0:02:12.550;GTS10;1;;;
31;0;62;3:08.388;0;;52.990;0;1:26.427;0;48.971;0;133.8;3:51:46.212;20:27:49.500;0:52.990;1:26.427;0:48.971;183.4;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;63;3:06.305;0;;52.330;0;1:23.788;0;50.187;0;135.3;3:54:52.517;20:30:55.805;0:52.330;1:23.788;0:50.187;190.5;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;64;3:06.519;0;;54.290;0;1:23.451;0;48.778;0;135.2;3:57:59.036;20:34:02.324;0:54.290;1:23.451;0:48.778;190.1;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;65;3:05.673;0;;52.671;0;1:24.032;0;48.970;0;135.8;4:01:04.709;20:37:07.997;0:52.671;1:24.032;0:48.970;189.8;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;66;3:07.346;0;;52.092;0;1:26.550;0;48.704;0;134.6;4:04:12.055;20:40:15.343;0:52.092;1:26.550;0:48.704;191.8;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;67;3:04.645;0;;53.108;0;1:22.754;0;48.783;0;136.6;4:07:16.700;20:43:19.988;0:53.108;1:22.754;0:48.783;190.5;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;68;3:02.227;0;;51.803;0;1:22.608;0;47.816;0;138.4;4:10:18.927;20:46:22.215;0:51.803;1:22.608;0:47.816;193.2;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;69;3:45.821;0;;53.237;0;1:27.225;0;1:25.359;0;111.7;4:14:04.748;20:50:08.036;0:53.237;1:27.225;1:25.359;193.2;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;70;4:58.021;0;;1:04.857;0;2:01.457;0;1:51.707;0;84.6;4:19:02.769;20:55:06.057;1:04.857;2:01.457;1:51.707;149.4;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;71;4:34.725;0;;1:06.708;0;1:46.339;0;1:41.678;0;91.8;4:23:37.494;20:59:40.782;1:06.708;1:46.339;1:41.678;139.0;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;72;4:33.274;0;;1:07.224;0;1:52.588;0;1:33.462;0;92.3;4:28:10.768;21:04:14.056;1:07.224;1:52.588;1:33.462;131.7;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;73;4:36.049;0;;1:12.960;0;1:52.951;0;1:30.138;0;91.3;4:32:46.817;21:08:50.105;1:12.960;1:52.951;1:30.138;64.8;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;74;4:45.349;0;;1:04.536;0;2:08.143;0;1:32.670;0;88.4;4:37:32.166;21:13:35.454;1:04.536;2:08.143;1:32.670;148.1;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;75;4:07.094;0;;1:04.451;0;1:52.357;0;1:10.286;0;102.0;4:41:39.260;21:17:42.548;1:04.451;1:52.357;1:10.286;132.4;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;76;4:08.784;0;;1:08.979;0;1:40.239;0;1:19.566;0;101.3;4:45:48.044;21:21:51.332;1:08.979;1:40.239;1:19.566;90.5;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;77;4:27.855;0;;1:11.808;0;1:51.456;0;1:24.591;0;94.1;4:50:15.899;21:26:19.187;1:11.808;1:51.456;1:24.591;121.8;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;78;4:44.709;0;;1:08.833;0;2:03.106;0;1:32.770;0;88.6;4:55:00.608;21:31:03.896;1:08.833;2:03.106;1:32.770;146.9;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;79;4:34.416;0;;1:09.780;0;2:02.060;0;1:22.576;0;91.9;4:59:35.024;21:35:38.312;1:09.780;2:02.060;1:22.576;106.2;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;80;3:38.020;0;;1:08.234;0;1:40.203;0;49.583;0;115.7;5:03:13.044;21:39:16.332;1:08.234;1:40.203;0:49.583;99.7;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;81;3:05.507;0;;53.790;0;1:23.227;0;48.490;0;135.9;5:06:18.551;21:42:21.839;0:53.790;1:23.227;0:48.490;192.5;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;82;3:04.755;0;;51.810;0;1:23.575;0;49.370;0;136.5;5:09:23.306;21:45:26.594;0:51.810;1:23.575;0:49.370;179.7;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;83;3:02.708;0;;51.789;0;1:23.134;0;47.785;0;138.0;5:12:26.014;21:48:29.302;0:51.789;1:23.134;0:47.785;192.9;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;84;3:03.652;0;;51.496;0;1:22.976;0;49.180;0;137.3;5:15:29.666;21:51:32.954;0:51.496;1:22.976;0:49.180;193.2;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;85;3:04.064;0;;52.601;0;1:23.390;0;48.073;0;137.0;5:18:33.730;21:54:37.018;0:52.601;1:23.390;0:48.073;192.9;Christian Graf Von WEDEL;;GTS10;1;;;
31;0;86;3:03.797;0;;51.102;0;1:23.980;0;48.715;0;137.2;5:21:37.527;21:57:40.815;0:51.102;1:23.980;0:48.715;192.2;Christian Graf Von WEDEL;;GTS10;1;;;
32;0;1;4:13.815;0;;1:47.142;0;1:32.259;0;54.414;0;97.6;4:13.815;16:40:17.103;1:47.142;1:32.259;0:54.414;163.1;Dominic MOONEY;;GTS11;1;;;
32;0;2;3:27.636;0;;58.721;0;1:34.098;0;54.817;0;121.4;7:41.451;16:43:44.739;0:58.721;1:34.098;0:54.817;169.5;Dominic MOONEY;;GTS11;1;;;
32;0;3;3:20.391;0;;58.400;0;1:28.823;0;53.168;0;125.8;11:01.842;16:47:05.130;0:58.400;1:28.823;0:53.168;173.4;Dominic MOONEY;;GTS11;1;;;
32;0;4;3:20.186;0;;57.941;0;1:29.465;0;52.780;0;126.0;14:22.028;16:50:25.316;0:57.941;1:29.465;0:52.780;173.6;Dominic MOONEY;;GTS11;1;;;
32;0;5;3:20.858;0;;57.491;0;1:29.606;0;53.761;0;125.5;17:42.886;16:53:46.174;0:57.491;1:29.606;0:53.761;175.6;Dominic MOONEY;;GTS11;1;;;
32;0;6;3:19.551;0;;57.885;0;1:28.929;0;52.737;0;126.4;21:02.437;16:57:05.725;0:57.885;1:28.929;0:52.737;174.5;Dominic MOONEY;;GTS11;1;;;
32;0;7;3:20.845;0;;58.998;0;1:29.135;0;52.712;0;125.5;24:23.282;17:00:26.570;0:58.998;1:29.135;0:52.712;171.2;Dominic MOONEY;;GTS11;1;;;
32;0;8;3:21.612;0;;57.722;0;1:29.692;0;54.198;0;125.1;27:44.894;17:03:48.182;0:57.722;1:29.692;0:54.198;176.2;Dominic MOONEY;;GTS11;1;;;
32;0;9;3:45.959;0;;58.117;0;1:29.361;0;1:18.481;0;111.6;31:30.853;17:07:34.141;0:58.117;1:29.361;1:18.481;171.4;Dominic MOONEY;;GTS11;1;;;
32;0;10;4:29.346;0;;1:08.941;0;2:02.190;0;1:18.215;0;93.6;36:00.199;17:12:03.487;1:08.941;2:02.190;1:18.215;131.4;Dominic MOONEY;;GTS11;1;;;
32;0;11;4:02.224;0;;1:11.704;0;1:54.848;0;55.672;0;104.1;40:02.423;17:16:05.711;1:11.704;1:54.848;0:55.672;84.7;Dominic MOONEY;;GTS11;1;;;
32;0;12;3:23.721;0;;58.053;0;1:29.071;0;56.597;0;123.8;43:26.144;17:19:29.432;0:58.053;1:29.071;0:56.597;174.2;Dominic MOONEY;;GTS11;1;;;
32;0;13;4:35.236;0;;1:04.122;0;1:58.765;0;1:32.349;0;91.6;48:01.380;17:24:04.668;1:04.122;1:58.765;1:32.349;86.1;Dominic MOONEY;;GTS11;1;;;
32;0;14;4:19.312;0;;1:11.138;0;1:56.224;0;1:11.950;0;97.2;52:20.692;17:28:23.980;1:11.138;1:56.224;1:11.950;83.7;Dominic MOONEY;;GTS11;1;;;
32;0;15;3:21.467;0;;57.827;0;1:30.503;0;53.137;0;125.2;55:42.159;17:31:45.447;0:57.827;1:30.503;0:53.137;173.1;Dominic MOONEY;;GTS11;1;;;
32;0;16;3:28.389;0;;58.289;0;1:34.366;0;55.734;0;121.0;59:10.548;17:35:13.836;0:58.289;1:34.366;0:55.734;170.9;Dominic MOONEY;;GTS11;1;;;
32;0;17;3:18.604;0;;56.865;2;1:28.993;0;52.746;0;127.0;1:02:29.152;17:38:32.440;0:56.865;1:28.993;0:52.746;177.6;Dominic MOONEY;;GTS11;1;;;
32;0;18;3:19.182;0;;57.560;0;1:29.049;0;52.573;0;126.6;1:05:48.334;17:41:51.622;0:57.560;1:29.049;0:52.573;174.8;Dominic MOONEY;;GTS11;1;;;
32;0;19;3:19.666;0;;57.177;0;1:28.455;2;54.034;0;126.3;1:09:08.000;17:45:11.288;0:57.177;1:28.455;0:54.034;175.3;Dominic MOONEY;;GTS11;1;;;
32;0;20;3:18.100;2;;57.221;0;1:28.608;0;52.271;2;127.3;1:12:26.100;17:48:29.388;0:57.221;1:28.608;0:52.271;177.9;Dominic MOONEY;;GTS11;1;;;
32;0;21;3:45.682;0;;57.209;0;1:37.044;0;1:11.429;0;111.7;1:16:11.782;17:52:15.070;0:57.209;1:37.044;1:11.429;173.9;Dominic MOONEY;;GTS11;1;;;
32;0;22;4:34.891;0;;1:05.106;0;2:13.080;0;1:16.705;0;91.7;1:20:46.673;17:56:49.961;1:05.106;2:13.080;1:16.705;136.5;Dominic MOONEY;;GTS11;1;;;
32;0;23;4:35.839;0;;1:08.573;0;2:16.057;0;1:11.209;0;91.4;1:25:22.512;18:01:25.800;1:08.573;2:16.057;1:11.209;106.5;Dominic MOONEY;;GTS11;1;;;
32;0;24;4:35.331;0;B;1:05.414;0;2:08.914;0;1:21.003;0;91.6;1:29:57.843;18:06:01.131;1:05.414;2:08.914;1:21.003;118.3;Dominic MOONEY;;GTS11;1;;;
32;0;25;6:04.490;0;;3:33.515;0;1:36.266;0;54.709;0;69.2;1:36:02.333;18:12:05.621;3:33.515;1:36.266;0:54.709;143.2;Dominic MOONEY;0:02:59.105;GTS11;1;;;
32;0;26;3:31.218;0;;1:00.302;0;1:35.817;0;55.099;0;119.4;1:39:33.551;18:15:36.839;1:00.302;1:35.817;0:55.099;168.5;Dominic MOONEY;;GTS11;1;;;
32;0;27;3:33.224;0;;59.565;0;1:35.448;0;58.211;0;118.3;1:43:06.775;18:19:10.063;0:59.565;1:35.448;0:58.211;160.7;Dominic MOONEY;;GTS11;1;;;
32;0;28;3:26.396;0;;58.522;0;1:31.757;0;56.117;0;122.2;1:46:33.171;18:22:36.459;0:58.522;1:31.757;0:56.117;161.2;Dominic MOONEY;;GTS11;1;;;
32;0;29;3:24.740;0;;59.021;0;1:30.864;0;54.855;0;123.2;1:49:57.911;18:26:01.199;0:59.021;1:30.864;0:54.855;166.2;Dominic MOONEY;;GTS11;1;;;
32;0;30;3:24.611;0;;59.677;0;1:31.328;0;53.606;0;123.2;1:53:22.522;18:29:25.810;0:59.677;1:31.328;0:53.606;165.6;Dominic MOONEY;;GTS11;1;;;
32;0;31;3:22.998;0;;1:00.165;0;1:30.084;0;52.749;0;124.2;1:56:45.520;18:32:48.808;1:00.165;1:30.084;0:52.749;161.7;Dominic MOONEY;;GTS11;1;;;
32;0;32;3:24.009;0;;58.645;0;1:29.285;0;56.079;0;123.6;2:00:09.529;18:36:12.817;0:58.645;1:29.285;0:56.079;164.9;Dominic MOONEY;;GTS11;1;;;
32;0;33;3:26.900;0;;58.177;0;1:34.848;0;53.875;0;121.9;2:03:36.429;18:39:39.717;0:58.177;1:34.848;0:53.875;162.4;Dominic MOONEY;;GTS11;1;;;
32;0;34;3:31.461;0;;58.530;0;1:33.542;0;59.389;0;119.2;2:07:07.890;18:43:11.178;0:58.530;1:33.542;0:59.389;171.2;Dominic MOONEY;;GTS11;1;;;
32;0;35;4:37.697;0;;1:07.103;0;2:10.162;0;1:20.432;0;90.8;2:11:45.587;18:47:48.875;1:07.103;2:10.162;1:20.432;126.3;Dominic MOONEY;;GTS11;1;;;
32;0;36;4:48.445;0;;1:08.067;0;2:25.001;0;1:15.377;0;87.4;2:16:34.032;18:52:37.320;1:08.067;2:25.001;1:15.377;138.8;Dominic MOONEY;;GTS11;1;;;
32;0;37;4:20.992;0;;1:06.171;0;2:10.900;0;1:03.921;0;96.6;2:20:55.024;18:56:58.312;1:06.171;2:10.900;1:03.921;139.9;Dominic MOONEY;;GTS11;1;;;
32;0;38;3:53.365;0;;1:26.529;0;1:31.368;0;55.468;0;108.0;2:24:48.389;19:00:51.677;1:26.529;1:31.368;0:55.468;142.3;Dominic MOONEY;;GTS11;1;;;
32;0;39;3:23.040;0;;58.732;0;1:29.217;0;55.091;0;124.2;2:28:11.429;19:04:14.717;0:58.732;1:29.217;0:55.091;165.9;Dominic MOONEY;;GTS11;1;;;
32;0;40;3:34.326;0;;1:02.227;0;1:36.087;0;56.012;0;117.6;2:31:45.755;19:07:49.043;1:02.227;1:36.087;0:56.012;157.9;Dominic MOONEY;;GTS11;1;;;
32;0;41;3:26.151;0;;58.743;0;1:32.643;0;54.765;0;122.3;2:35:11.906;19:11:15.194;0:58.743;1:32.643;0:54.765;164.6;Dominic MOONEY;;GTS11;1;;;
32;0;42;3:22.594;0;;58.986;0;1:29.961;0;53.647;0;124.5;2:38:34.500;19:14:37.788;0:58.986;1:29.961;0:53.647;170.9;Dominic MOONEY;;GTS11;1;;;
32;0;43;3:23.240;0;;1:00.089;0;1:29.635;0;53.516;0;124.1;2:41:57.740;19:18:01.028;1:00.089;1:29.635;0:53.516;162.9;Dominic MOONEY;;GTS11;1;;;
32;0;44;3:25.057;0;;57.954;0;1:31.225;0;55.878;0;123.0;2:45:22.797;19:21:26.085;0:57.954;1:31.225;0:55.878;170.1;Dominic MOONEY;;GTS11;1;;;
32;0;45;3:22.321;0;;58.757;0;1:30.468;0;53.096;0;124.6;2:48:45.118;19:24:48.406;0:58.757;1:30.468;0:53.096;172.2;Dominic MOONEY;;GTS11;1;;;
32;0;46;3:24.889;0;;58.664;0;1:30.886;0;55.339;0;123.1;2:52:10.007;19:28:13.295;0:58.664;1:30.886;0:55.339;169.5;Dominic MOONEY;;GTS11;1;;;
32;0;47;3:26.220;0;;59.280;0;1:32.891;0;54.049;0;122.3;2:55:36.227;19:31:39.515;0:59.280;1:32.891;0:54.049;172.5;Dominic MOONEY;;GTS11;1;;;
32;0;48;3:28.689;0;;1:00.951;0;1:30.668;0;57.070;0;120.8;2:59:04.916;19:35:08.204;1:00.951;1:30.668;0:57.070;169.8;Dominic MOONEY;;GTS11;1;;;
32;0;49;3:29.530;0;;59.571;0;1:34.266;0;55.693;0;120.3;3:02:34.446;19:38:37.734;0:59.571;1:34.266;0:55.693;163.6;Dominic MOONEY;;GTS11;1;;;
32;0;50;3:26.134;0;;1:00.443;0;1:31.856;0;53.835;0;122.3;3:06:00.580;19:42:03.868;1:00.443;1:31.856;0:53.835;171.2;Dominic MOONEY;;GTS11;1;;;
32;0;51;3:24.071;0;;59.146;0;1:30.693;0;54.232;0;123.6;3:09:24.651;19:45:27.939;0:59.146;1:30.693;0:54.232;176.5;Dominic MOONEY;;GTS11;1;;;
32;0;52;3:24.512;0;;58.684;0;1:31.028;0;54.800;0;123.3;3:12:49.163;19:48:52.451;0:58.684;1:31.028;0:54.800;165.6;Dominic MOONEY;;GTS11;1;;;
32;0;53;3:22.914;0;;59.554;0;1:29.231;0;54.129;0;124.3;3:16:12.077;19:52:15.365;0:59.554;1:29.231;0:54.129;168.2;Dominic MOONEY;;GTS11;1;;;
32;0;54;3:32.615;0;B;59.134;0;1:29.931;0;1:03.550;0;118.6;3:19:44.692;19:55:47.980;0:59.134;1:29.931;1:03.550;171.2;Dominic MOONEY;;GTS11;1;;;
32;0;55;14:59.619;0;;12:30.692;0;1:34.144;0;54.783;0;28.0;3:34:44.311;20:10:47.599;12:30.692;1:34.144;0:54.783;163.1;Dominic MOONEY;0:04:24.078;GTS11;1;;;
32;0;56;3:25.355;0;;59.138;0;1:31.549;0;54.668;0;122.8;3:38:09.666;20:14:12.954;0:59.138;1:31.549;0:54.668;168.5;Dominic MOONEY;;GTS11;1;;;
32;0;57;3:31.888;0;;59.518;0;1:35.264;0;57.106;0;119.0;3:41:41.554;20:17:44.842;0:59.518;1:35.264;0:57.106;146.9;Dominic MOONEY;;GTS11;1;;;
32;0;58;4:30.005;0;;1:02.334;0;2:09.889;0;1:17.782;0;93.4;3:46:11.559;20:22:14.847;1:02.334;2:09.889;1:17.782;140.1;Dominic MOONEY;;GTS11;1;;;
32;0;59;3:31.354;0;;1:04.216;0;1:33.075;0;54.063;0;119.3;3:49:42.913;20:25:46.201;1:04.216;1:33.075;0:54.063;158.6;Dominic MOONEY;;GTS11;1;;;
32;0;60;3:24.868;0;;58.279;0;1:31.858;0;54.731;0;123.1;3:53:07.781;20:29:11.069;0:58.279;1:31.858;0:54.731;164.1;Dominic MOONEY;;GTS11;1;;;
32;0;61;3:22.805;0;;58.526;0;1:30.874;0;53.405;0;124.3;3:56:30.586;20:32:33.874;0:58.526;1:30.874;0:53.405;167.4;Dominic MOONEY;;GTS11;1;;;
32;0;62;3:23.582;0;;58.435;0;1:31.767;0;53.380;0;123.9;3:59:54.168;20:35:57.456;0:58.435;1:31.767;0:53.380;161.0;Dominic MOONEY;;GTS11;1;;;
32;0;63;3:22.610;0;;58.630;0;1:30.640;0;53.340;0;124.4;4:03:16.778;20:39:20.066;0:58.630;1:30.640;0:53.340;158.8;Dominic MOONEY;;GTS11;1;;;
32;0;64;3:20.897;0;;57.966;0;1:29.112;0;53.819;0;125.5;4:06:37.675;20:42:40.963;0:57.966;1:29.112;0:53.819;170.6;Dominic MOONEY;;GTS11;1;;;
32;0;65;3:20.248;0;;58.142;0;1:28.826;0;53.280;0;125.9;4:09:57.923;20:46:01.211;0:58.142;1:28.826;0:53.280;176.2;Dominic MOONEY;;GTS11;1;;;
