﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
717;1;6;2:43.662;0;;45.796;0;1:17.015;2;40.851;2;154.1;17:46.794;17:42:46.794;0:45.796;1:17.015;0:40.851;226.4;Stephan Glaser;;FR 2.0;;Jo Zeller Racing;Renault;
717;1;7;3:26.034;0;B;45.497;0;;0;;0;122.4;21:12.828;17:46:12.828;0:45.497;;;221.3;Stephan Glaser;;FR 2.0;;Jo Zeller Racing;Renault;
717;1;8;4:38.077;0;;2:41.516;0;;0;;0;90.7;25:50.905;17:50:50.905;2:41.516;;;170.3;Stephan Glaser;0:02:17.857;FR 2.0;;Jo Zeller Racing;Renault;
717;1;9;2:43.404;2;;45.304;2;;0;;0;154.3;28:34.309;17:53:34.309;0:45.304;;;226.9;Stephan Glaser;;FR 2.0;;Jo Zeller Racing;Renault;
717;1;10;2:39.866;0;;45.487;0;;0;;0;157.7;31:14.175;17:56:14.175;0:45.487;;;231.3;Stephan Glaser;;FR 2.0;;Jo Zeller Racing;Renault;
9;1;1;3:06.775;0;;55.292;0;1:23.196;0;48.287;0;132.6;3:06.775;17:28:06.775;0:55.292;1:23.196;0:48.287;139.0;Luca Steffen;0:00:15.072;FR 2.0;;Speed Center;Renault;
9;1;2;2:42.664;0;;46.739;0;1:14.901;0;41.024;0;155.0;5:49.439;17:30:49.439;0:46.739;1:14.901;0:41.024;213.9;Luca Steffen;;FR 2.0;;Speed Center;Renault;
9;1;3;2:36.990;0;;45.922;0;1:11.772;0;39.296;2;160.6;8:26.429;17:33:26.429;0:45.922;1:11.772;0:39.296;220.9;Luca Steffen;;FR 2.0;;Speed Center;Renault;
9;1;4;2:48.318;0;;44.948;0;1:14.094;0;49.276;0;149.8;11:14.747;17:36:14.747;0:44.948;1:14.094;0:49.276;224.5;Luca Steffen;;FR 2.0;;Speed Center;Renault;
9;1;5;2:34.696;2;;44.937;0;1:10.122;2;39.637;0;163.0;13:49.443;17:38:49.443;0:44.937;1:10.122;0:39.637;224.1;Luca Steffen;;FR 2.0;;Speed Center;Renault;
9;1;6;2:58.451;0;;53.576;0;1:14.443;0;50.432;0;141.3;16:47.894;17:41:47.894;0:53.576;1:14.443;0:50.432;176.2;Luca Steffen;;FR 2.0;;Speed Center;Renault;
9;1;7;2:50.790;0;B;44.502;2;1:10.446;0;55.842;0;147.6;19:38.684;17:44:38.684;0:44.502;1:10.446;0:55.842;226.4;Luca Steffen;;FR 2.0;;Speed Center;Renault;
9;1;8;6:32.295;0;;4:34.640;0;1:16.684;0;40.971;0;64.3;26:10.979;17:51:10.979;4:34.640;1:16.684;0:40.971;175.0;Luca Steffen;0:04:06.086;FR 2.0;;Speed Center;Renault;
9;1;9;3:06.048;0;B;55.494;0;1:16.236;0;54.318;0;135.5;29:17.027;17:54:17.027;0:55.494;1:16.236;0:54.318;184.9;Luca Steffen;;FR 2.0;;Speed Center;Renault;
99;1;1;4:05.906;0;;1:48.239;0;1:33.630;0;44.037;0;100.7;4:05.906;17:29:05.906;1:48.239;1:33.630;0:44.037;113.7;Markus Lehmann;0:01:03.658;F3;;Speed Center;Toyota;
99;1;2;2:41.232;0;;47.128;0;1:15.098;0;39.006;0;156.4;6:47.138;17:31:47.138;0:47.128;1:15.098;0:39.006;204.2;Markus Lehmann;;F3;;Speed Center;Toyota;
99;1;3;2:40.474;0;;44.454;0;1:14.771;0;41.249;0;157.1;9:27.612;17:34:27.612;0:44.454;1:14.771;0:41.249;223.6;Markus Lehmann;;F3;;Speed Center;Toyota;
99;1;4;2:30.450;0;;43.894;0;1:08.587;0;37.969;0;167.6;11:58.062;17:36:58.062;0:43.894;1:08.587;0:37.969;227.4;Markus Lehmann;;F3;;Speed Center;Toyota;
99;1;5;2:32.437;0;;43.487;0;1:08.422;0;40.528;0;165.4;14:30.499;17:39:30.499;0:43.487;1:08.422;0:40.528;226.9;Markus Lehmann;;F3;;Speed Center;Toyota;
99;1;6;2:28.356;2;;43.486;0;1:06.944;2;37.926;2;170.0;16:58.855;17:41:58.855;0:43.486;1:06.944;0:37.926;230.8;Markus Lehmann;;F3;;Speed Center;Toyota;
99;1;7;2:52.450;0;B;43.122;2;1:07.156;0;1:02.172;0;146.2;19:51.305;17:44:51.305;0:43.122;1:07.156;1:02.172;231.8;Markus Lehmann;;F3;;Speed Center;Toyota;
