﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
37;1;6;3:23.439;0;;56.815;0;1:31.763;0;54.861;0;123.9;57:27.640;16:57:01.029;0:56.815;1:31.763;0:54.861;173.4;Luc GEEBELEN;;P4;11;;;GF;56.815;91.763;54.861;
37;1;7;3:38.039;0;;55.592;0;1:32.917;0;1:09.530;0;115.6;1:01:05.679;17:00:39.068;0:55.592;1:32.917;1:09.530;179.1;Luc GEEBELEN;;P4;11;;;GF;55.592;92.917;69.530;
37;1;8;3:44.873;0;;1:05.764;0;1:34.589;0;1:04.520;0;112.1;1:04:50.552;17:04:23.941;1:05.764;1:34.589;1:04.520;141.7;Luc GEEBELEN;;P4;11;;;GF;65.764;94.589;64.520;
37;1;9;3:33.846;0;;1:01.028;0;1:37.555;0;55.263;0;117.9;1:08:24.398;17:07:57.787;1:01.028;1:37.555;0:55.263;159.5;Luc GEEBELEN;;P4;11;;;GF;61.028;97.555;55.263;
37;1;10;3:23.453;0;;57.335;0;1:31.777;0;54.341;0;123.9;1:11:47.851;17:11:21.240;0:57.335;1:31.777;0:54.341;166.9;Luc GEEBELEN;;P4;11;;;GF;57.335;91.777;54.341;
37;1;11;3:22.277;0;;55.387;0;1:32.870;0;54.020;0;124.7;1:15:10.128;17:14:43.517;0:55.387;1:32.870;0:54.020;169.0;Luc GEEBELEN;;P4;11;;;GF;55.387;92.870;54.020;
37;1;12;3:31.252;0;;56.730;0;1:39.805;0;54.717;0;119.4;1:18:41.380;17:18:14.769;0:56.730;1:39.805;0:54.717;182.7;Luc GEEBELEN;;P4;11;;;GF;56.730;99.805;54.717;
37;1;13;3:31.582;0;;58.015;0;1:36.666;0;56.901;0;119.2;1:22:12.962;17:21:46.351;0:58.015;1:36.666;0:56.901;175.0;Luc GEEBELEN;;P4;11;;;GF;58.015;96.666;56.901;
37;1;14;3:25.269;0;;56.427;0;1:34.619;0;54.223;0;122.8;1:25:38.231;17:25:11.620;0:56.427;1:34.619;0:54.223;175.9;Luc GEEBELEN;;P4;11;;;GF;56.427;94.619;54.223;
37;1;15;3:45.997;0;;57.725;0;1:43.696;0;1:04.576;0;111.6;1:29:24.228;17:28:57.617;0:57.725;1:43.696;1:04.576;169.5;Luc GEEBELEN;;P4;11;;;GF;57.725;103.696;64.576;
37;1;16;3:45.514;0;;1:06.433;0;1:40.181;0;58.900;0;111.8;1:33:09.742;17:32:43.131;1:06.433;1:40.181;0:58.900;137.2;Luc GEEBELEN;;P4;11;;;GF;66.433;100.181;58.900;
37;1;17;3:31.887;0;;1:02.891;0;1:34.046;0;54.950;0;119.0;1:36:41.629;17:36:15.018;1:02.891;1:34.046;0:54.950;135.5;Luc GEEBELEN;;P4;11;;;GF;62.891;94.046;54.950;
37;1;18;3:22.002;0;;57.780;0;1:32.081;0;52.141;0;124.8;1:40:03.631;17:39:37.020;0:57.780;1:32.081;0:52.141;174.8;Luc GEEBELEN;;P4;11;;;GF;57.780;92.081;52.141;
37;1;19;3:22.302;0;;56.069;0;1:32.330;0;53.903;0;124.6;1:43:25.933;17:42:59.322;0:56.069;1:32.330;0:53.903;170.9;Luc GEEBELEN;;P4;11;;;GF;56.069;92.330;53.903;
37;1;20;3:20.702;0;;56.825;0;1:31.697;0;52.180;0;125.6;1:46:46.635;17:46:20.024;0:56.825;1:31.697;0:52.180;177.6;Luc GEEBELEN;;P4;11;;;GF;56.825;91.697;52.180;
37;1;21;3:19.039;0;;55.500;0;1:31.418;0;52.121;0;126.7;1:50:05.674;17:49:39.063;0:55.500;1:31.418;0:52.121;167.7;Luc GEEBELEN;;P4;11;;;GF;55.500;91.418;52.121;
37;1;22;3:20.842;0;;55.244;0;1:33.522;0;52.076;0;125.5;1:53:26.516;17:52:59.905;0:55.244;1:33.522;0:52.076;177.6;Luc GEEBELEN;;P4;11;;;GF;55.244;93.522;52.076;
37;1;23;3:21.351;0;;55.128;0;1:31.766;0;54.457;0;125.2;1:56:47.867;17:56:21.256;0:55.128;1:31.766;0:54.457;184.0;Luc GEEBELEN;;P4;11;;;GF;55.128;91.766;54.457;
37;1;24;4:00.625;0;;55.675;0;1:57.283;0;1:07.667;0;104.8;2:00:48.492;18:00:21.881;0:55.675;1:57.283;1:07.667;174.8;Luc GEEBELEN;;P4;11;;;GF;55.675;117.283;67.667;
37;1;25;4:07.750;0;;1:08.263;0;1:52.998;0;1:06.489;0;101.8;2:04:56.242;18:04:29.631;1:08.263;1:52.998;1:06.489;100.6;Luc GEEBELEN;;P4;11;;;GF;68.263;112.998;66.489;
37;1;26;3:53.716;0;;1:08.534;0;1:48.185;0;56.997;0;107.9;2:08:49.958;18:08:23.347;1:08.534;1:48.185;0:56.997;125.6;Luc GEEBELEN;;P4;11;;;GF;68.534;108.185;56.997;
37;1;27;3:20.709;0;;59.553;0;1:30.357;0;50.799;2;125.6;2:12:10.667;18:11:44.056;0:59.553;1:30.357;0:50.799;164.9;Luc GEEBELEN;;P4;11;;;GF;59.553;90.357;50.799;
37;1;28;3:18.886;0;;56.628;0;1:29.564;2;52.694;0;126.8;2:15:29.553;18:15:02.942;0:56.628;1:29.564;0:52.694;157.4;Luc GEEBELEN;;P4;11;;;GF;56.628;89.564;52.694;
37;1;29;3:19.019;0;;55.129;0;1:31.845;0;52.045;0;126.7;2:18:48.572;18:18:21.961;0:55.129;1:31.845;0:52.045;172.8;Luc GEEBELEN;;P4;11;;;GF;55.129;91.845;52.045;
37;1;30;3:17.138;0;;54.497;0;1:31.819;0;50.822;0;127.9;2:22:05.710;18:21:39.099;0:54.497;1:31.819;0:50.822;175.0;Luc GEEBELEN;;P4;11;;;GF;54.497;91.819;50.822;
37;1;31;3:17.938;0;;55.229;0;1:31.489;0;51.220;0;127.4;2:25:23.648;18:24:57.037;0:55.229;1:31.489;0:51.220;171.4;Luc GEEBELEN;;P4;11;;;GF;55.229;91.489;51.220;
37;1;32;3:19.762;0;;54.486;0;1:31.910;0;53.366;0;126.2;2:28:43.410;18:28:16.799;0:54.486;1:31.910;0:53.366;176.2;Luc GEEBELEN;;P4;11;;;GF;54.486;91.910;53.366;
37;1;33;3:18.625;0;;55.558;0;1:31.517;0;51.550;0;126.9;2:32:02.035;18:31:35.424;0:55.558;1:31.517;0:51.550;165.6;Luc GEEBELEN;;P4;11;;;GF;55.558;91.517;51.550;
37;1;34;3:16.893;2;;54.331;2;1:31.036;0;51.526;0;128.1;2:35:18.928;18:34:52.317;0:54.331;1:31.036;0:51.526;175.6;Luc GEEBELEN;;P4;11;;;GF;54.331;91.036;51.526;
37;1;35;3:18.028;0;;55.117;0;1:31.076;0;51.835;0;127.3;2:38:36.956;18:38:10.345;0:55.117;1:31.076;0:51.835;177.9;Luc GEEBELEN;;P4;11;;;GF;55.117;91.076;51.835;
37;1;36;3:23.425;0;;54.851;0;1:32.895;0;55.679;0;123.9;2:42:00.381;18:41:33.770;0:54.851;1:32.895;0:55.679;174.8;Luc GEEBELEN;;P4;11;;;GF;54.851;92.895;55.679;
37;1;37;4:02.258;0;;1:02.161;0;1:45.650;0;1:14.447;0;104.1;2:46:02.639;18:45:36.028;1:02.161;1:45.650;1:14.447;133.8;Luc GEEBELEN;;P4;11;;;GF;62.161;105.650;74.447;
37;1;38;3:50.535;0;;1:02.215;0;1:46.110;0;1:02.210;0;109.4;2:49:53.174;18:49:26.563;1:02.215;1:46.110;1:02.210;121.1;Luc GEEBELEN;;P4;11;;;GF;62.215;106.110;62.210;
37;1;39;3:51.048;0;;1:06.528;0;1:50.318;0;54.202;0;109.1;2:53:44.222;18:53:17.611;1:06.528;1:50.318;0:54.202;117.9;Luc GEEBELEN;;P4;11;;;GF;66.528;110.318;54.202;
37;1;40;3:33.103;0;;56.903;0;1:34.796;0;1:01.404;0;118.3;2:57:17.325;18:56:50.714;0:56.903;1:34.796;1:01.404;164.4;Luc GEEBELEN;;P4;11;;;GF;56.903;94.796;61.404;
37;1;41;4:13.250;0;B;1:12.918;0;1:50.127;0;1:10.205;0;99.6;3:01:30.575;19:01:03.964;1:12.918;1:50.127;1:10.205;130.0;Luc GEEBELEN;;P4;11;;;GF;72.918;110.127;70.205;
37;1;42;12:41.343;0;;9:58.273;0;1:42.642;0;1:00.428;0;33.1;3:14:11.918;19:13:45.307;9:58.273;1:42.642;1:00.428;140.6;Luc GEEBELEN;0:03:32.018;P4;11;;;GF;598.273;102.642;60.428;
37;1;43;3:38.369;0;;1:01.198;0;1:39.938;0;57.233;0;115.5;3:17:50.287;19:17:23.676;1:01.198;1:39.938;0:57.233;146.1;Luc GEEBELEN;;P4;11;;;GF;61.198;99.938;57.233;
37;1;44;3:41.336;0;;1:00.007;0;1:42.459;0;58.870;0;113.9;3:21:31.623;19:21:05.012;1:00.007;1:42.459;0:58.870;145.4;Luc GEEBELEN;;P4;11;;;GF;60.007;102.459;58.870;
37;1;45;3:41.131;0;;1:03.168;0;1:41.717;0;56.246;0;114.0;3:25:12.754;19:24:46.143;1:03.168;1:41.717;0:56.246;142.9;Luc GEEBELEN;;P4;11;;;GF;63.168;101.717;56.246;
37;1;46;3:38.694;0;;1:01.170;0;1:41.071;0;56.453;0;115.3;3:28:51.448;19:28:24.837;1:01.170;1:41.071;0:56.453;139.4;Luc GEEBELEN;;P4;11;;;GF;61.170;101.071;56.453;
37;1;47;3:42.176;0;;59.435;0;1:39.435;0;1:03.306;0;113.5;3:32:33.624;19:32:07.013;0:59.435;1:39.435;1:03.306;150.6;Luc GEEBELEN;;P4;11;;;SF;59.435;99.435;63.306;
37;1;48;3:44.492;0;;1:04.662;0;1:44.399;0;55.431;0;112.3;3:36:18.116;19:35:51.505;1:04.662;1:44.399;0:55.431;134.7;Luc GEEBELEN;;P4;11;;;SF;64.662;104.399;55.431;
37;1;49;3:32.484;0;;59.419;0;1:37.794;0;55.271;0;118.7;3:39:50.600;19:39:23.989;0:59.419;1:37.794;0:55.271;154.1;Luc GEEBELEN;;P4;11;;;SF;59.419;97.794;55.271;
37;1;50;3:29.916;0;;59.138;0;1:36.903;0;53.875;0;120.1;3:43:20.516;19:42:53.905;0:59.138;1:36.903;0:53.875;154.9;Luc GEEBELEN;;P4;11;;;SF;59.138;96.903;53.875;
37;1;51;3:32.376;0;;58.923;0;1:40.079;0;53.374;0;118.7;3:46:52.892;19:46:26.281;0:58.923;1:40.079;0:53.374;145.6;Luc GEEBELEN;;P4;11;;;SF;58.923;100.079;53.374;
37;1;52;3:27.589;0;;57.977;0;1:36.492;0;53.120;0;121.5;3:50:20.481;19:49:53.870;0:57.977;1:36.492;0:53.120;159.8;Luc GEEBELEN;;P4;11;;;SF;57.977;96.492;53.120;
37;1;53;3:30.302;0;;57.877;0;1:38.660;0;53.765;0;119.9;3:53:50.783;19:53:24.172;0:57.877;1:38.660;0:53.765;165.1;Luc GEEBELEN;;P4;11;;;SF;57.877;98.660;53.765;
37;1;54;3:32.470;0;;58.845;0;1:38.154;0;55.471;0;118.7;3:57:23.253;19:56:56.642;0:58.845;1:38.154;0:55.471;154.1;Luc GEEBELEN;;P4;11;;;SF;58.845;98.154;55.471;
37;1;55;3:39.905;0;;1:03.536;0;1:39.910;0;56.459;0;114.7;4:01:03.158;20:00:36.547;1:03.536;1:39.910;0:56.459;139.2;Luc GEEBELEN;;P4;11;;;GF;63.536;99.910;56.459;
37;1;56;3:28.199;0;;57.425;0;1:36.009;0;54.765;0;121.1;4:04:31.357;20:04:04.746;0:57.425;1:36.009;0:54.765;173.1;Luc GEEBELEN;;P4;11;;;GF;57.425;96.009;54.765;
37;1;57;3:25.625;0;;57.832;0;1:34.488;0;53.305;0;122.6;4:07:56.982;20:07:30.371;0:57.832;1:34.488;0:53.305;172.5;Luc GEEBELEN;;P4;11;;;GF;57.832;94.488;53.305;
37;1;58;3:33.567;0;;57.728;0;1:40.498;0;55.341;0;118.1;4:11:30.549;20:11:03.938;0:57.728;1:40.498;0:55.341;163.6;Luc GEEBELEN;;P4;11;;;GF;57.728;100.498;55.341;
37;1;59;3:32.429;0;;58.613;0;1:33.885;0;59.931;0;118.7;4:15:02.978;20:14:36.367;0:58.613;1:33.885;0:59.931;157.0;Luc GEEBELEN;;P4;11;;;GF;58.613;93.885;59.931;
37;1;60;4:24.090;0;;1:06.920;0;2:08.684;0;1:08.486;0;95.5;4:19:27.068;20:19:00.457;1:06.920;2:08.684;1:08.486;118.6;Luc GEEBELEN;;P4;11;;;GF;66.920;128.684;68.486;
37;1;61;4:09.824;0;;1:09.917;0;1:51.014;0;1:08.893;0;100.9;4:23:36.892;20:23:10.281;1:09.917;1:51.014;1:08.893;114.4;Luc GEEBELEN;;P4;11;;;GF;69.917;111.014;68.893;
37;1;62;4:09.660;0;;1:07.722;0;1:56.120;0;1:05.818;0;101.0;4:27:46.552;20:27:19.941;1:07.722;1:56.120;1:05.818;109.3;Luc GEEBELEN;;P4;11;;;GF;67.722;116.120;65.818;
37;1;63;4:09.611;0;;1:10.897;0;1:53.633;0;1:05.081;0;101.0;4:31:56.163;20:31:29.552;1:10.897;1:53.633;1:05.081;105.0;Luc GEEBELEN;;P4;11;;;GF;70.897;113.633;65.081;
37;1;64;3:51.970;0;;1:03.040;0;1:48.478;0;1:00.452;0;108.7;4:35:48.133;20:35:21.522;1:03.040;1:48.478;1:00.452;131.5;Luc GEEBELEN;;P4;11;;;GF;63.040;108.478;60.452;
37;1;65;3:54.535;0;;1:01.903;0;1:48.246;0;1:04.386;0;107.5;4:39:42.668;20:39:16.057;1:01.903;1:48.246;1:04.386;140.1;Luc GEEBELEN;;P4;11;;;GF;61.903;108.246;64.386;
37;1;66;3:51.969;0;;1:03.180;0;1:50.098;0;58.691;0;108.7;4:43:34.637;20:43:08.026;1:03.180;1:50.098;0:58.691;139.5;Luc GEEBELEN;;P4;11;;;GF;63.180;110.098;58.691;
37;1;67;3:43.189;0;;1:01.669;0;1:43.449;0;58.071;0;113.0;4:47:17.826;20:46:51.215;1:01.669;1:43.449;0:58.071;125.4;Luc GEEBELEN;;P4;11;;;GF;61.669;103.449;58.071;
37;1;68;3:45.133;0;;1:01.401;0;1:44.456;0;59.276;0;112.0;4:51:02.959;20:50:36.348;1:01.401;1:44.456;0:59.276;135.5;Luc GEEBELEN;;P4;11;;;GF;61.401;104.456;59.276;
37;1;69;3:38.671;0;;59.440;0;1:41.854;0;57.377;0;115.3;4:54:41.630;20:54:15.019;0:59.440;1:41.854;0:57.377;152.8;Luc GEEBELEN;;P4;11;;;GF;59.440;101.854;57.377;
37;1;70;3:42.799;0;;1:01.286;0;1:43.679;0;57.834;0;113.2;4:58:24.429;20:57:57.818;1:01.286;1:43.679;0:57.834;133.3;Luc GEEBELEN;;P4;11;;;GF;61.286;103.679;57.834;
37;1;71;3:42.356;0;;1:00.814;0;1:42.453;0;59.089;0;113.4;5:02:06.785;21:01:40.174;1:00.814;1:42.453;0:59.089;147.1;Luc GEEBELEN;;P4;11;;;GF;60.814;102.453;59.089;
37;1;72;3:42.177;0;;1:00.252;0;1:42.957;0;58.968;0;113.5;5:05:48.962;21:05:22.351;1:00.252;1:42.957;0:58.968;158.4;Luc GEEBELEN;;P4;11;;;GF;60.252;102.957;58.968;
37;1;73;3:43.781;0;;1:01.883;0;1:42.941;0;58.957;0;112.7;5:09:32.743;21:09:06.132;1:01.883;1:42.941;0:58.957;118.2;Luc GEEBELEN;;P4;11;;;GF;61.883;102.941;58.957;
37;1;74;3:41.487;0;;59.431;0;1:43.604;0;58.452;0;113.8;5:13:14.230;21:12:47.619;0:59.431;1:43.604;0:58.452;144.8;Luc GEEBELEN;;P4;11;;;GF;59.431;103.604;58.452;
37;1;75;3:57.459;0;;1:04.546;0;1:45.391;0;1:07.522;0;106.2;5:17:11.689;21:16:45.078;1:04.546;1:45.391;1:07.522;130.3;Luc GEEBELEN;;P4;11;;;SF;64.546;105.391;67.522;
37;1;76;4:25.245;0;;1:10.290;0;1:55.003;0;1:19.952;0;95.1;5:21:36.934;21:21:10.323;1:10.290;1:55.003;1:19.952;116.0;Luc GEEBELEN;;P4;11;;;SF;70.290;115.003;79.952;
37;1;77;4:30.124;0;B;1:09.309;0;2:01.663;0;1:19.152;0;93.3;5:26:07.058;21:25:40.447;1:09.309;2:01.663;1:19.152;125.6;Luc GEEBELEN;;P4;11;;;GF;69.309;121.663;79.152;
37;1;78;6:50.706;0;;3:31.155;0;2:05.498;0;1:14.053;0;61.4;5:32:57.764;21:32:31.153;3:31.155;2:05.498;1:14.053;103.7;Luc GEEBELEN;0:02:49.259;P4;11;;;GF;211.155;125.498;74.053;
37;1;79;4:30.748;0;;1:14.034;0;2:04.442;0;1:12.272;0;93.1;5:37:28.512;21:37:01.901;1:14.034;2:04.442;1:12.272;132.8;Luc GEEBELEN;;P4;11;;;GF;74.034;124.442;72.272;
37;1;80;4:26.310;0;;1:11.375;0;2:03.504;0;1:11.431;0;94.7;5:41:54.822;21:41:28.211;1:11.375;2:03.504;1:11.431;120.0;Luc GEEBELEN;;P4;11;;;GF;71.375;123.504;71.431;
37;1;81;4:24.490;0;;1:09.733;0;2:01.592;0;1:13.165;0;95.3;5:46:19.312;21:45:52.701;1:09.733;2:01.592;1:13.165;125.4;Luc GEEBELEN;;P4;11;;;GF;69.733;121.592;73.165;
37;1;82;4:29.647;0;;1:12.022;0;2:04.649;0;1:12.976;0;93.5;5:50:48.959;21:50:22.348;1:12.022;2:04.649;1:12.976;132.2;Luc GEEBELEN;;P4;11;;;GF;72.022;124.649;72.976;
37;1;83;4:18.767;0;;1:08.681;0;1:57.988;0;1:12.098;0;97.4;5:55:07.726;21:54:41.115;1:08.681;1:57.988;1:12.098;135.2;Luc GEEBELEN;;P4;11;;;GF;68.681;117.988;72.098;
37;1;84;4:22.658;0;;1:10.389;0;1:59.952;0;1:12.317;0;96.0;5:59:30.384;21:59:03.773;1:10.389;1:59.952;1:12.317;129.3;Luc GEEBELEN;;P4;11;;;FF;70.389;119.952;72.317;
38;1;1;3:39.303;0;;1:21.761;0;1:26.397;0;51.145;0;113.0;3:39.303;16:03:12.692;1:21.761;1:26.397;0:51.145;190.5;Paul LEJEUNE;;P4;11;;;GF;81.761;86.397;51.145;
38;1;2;3:11.078;0;;55.255;0;1:26.168;0;49.655;0;132.0;6:50.381;16:06:23.770;0:55.255;1:26.168;0:49.655;191.8;Paul LEJEUNE;;P4;11;;;GF;55.255;86.168;49.655;
38;1;3;3:09.075;2;;54.555;0;1:25.685;0;48.835;0;133.4;9:59.456;16:09:32.845;0:54.555;1:25.685;0:48.835;190.1;Paul LEJEUNE;;P4;11;;;GF;54.555;85.685;48.835;
38;1;4;3:10.733;0;;54.787;0;1:26.340;0;49.606;0;132.2;13:10.189;16:12:43.578;0:54.787;1:26.340;0:49.606;192.2;Paul LEJEUNE;;P4;11;;;GF;54.787;86.340;49.606;
38;1;5;3:09.649;0;;54.488;0;1:25.811;0;49.350;0;133.0;16:19.838;16:15:53.227;0:54.488;1:25.811;0:49.350;191.5;Paul LEJEUNE;;P4;11;;;GF;54.488;85.811;49.350;
38;1;6;3:10.355;0;;54.671;0;1:26.722;0;48.962;0;132.5;19:30.193;16:19:03.582;0:54.671;1:26.722;0:48.962;191.2;Paul LEJEUNE;;P4;11;;;GF;54.671;86.722;48.962;
38;1;7;3:11.069;0;;54.776;0;1:27.136;0;49.157;0;132.0;22:41.262;16:22:14.651;0:54.776;1:27.136;0:49.157;186.2;Paul LEJEUNE;;P4;11;;;GF;54.776;87.136;49.157;
38;1;8;3:44.107;0;;55.988;0;1:38.881;0;1:09.238;0;112.5;26:25.369;16:25:58.758;0:55.988;1:38.881;1:09.238;180.3;Paul LEJEUNE;;P4;11;;;GF;55.988;98.881;69.238;
38;1;9;4:14.800;0;;1:02.096;0;1:32.464;0;1:40.240;0;99.0;30:40.169;16:30:13.558;1:02.096;1:32.464;1:40.240;164.4;Paul LEJEUNE;;P4;11;;;GF;62.096;92.464;100.240;
38;1;10;3:52.092;0;;1:06.501;0;1:53.776;0;51.815;0;108.6;34:32.261;16:34:05.650;1:06.501;1:53.776;0:51.815;104.4;Paul LEJEUNE;;P4;11;;;GF;66.501;113.776;51.815;
38;1;11;3:10.087;0;;55.095;0;1:26.000;0;48.992;0;132.6;37:42.348;16:37:15.737;0:55.095;1:26.000;0:48.992;180.6;Paul LEJEUNE;;P4;11;;;GF;55.095;86.000;48.992;
38;1;12;3:10.974;0;;55.457;0;1:26.307;0;49.210;0;132.0;40:53.322;16:40:26.711;0:55.457;1:26.307;0:49.210;192.5;Paul LEJEUNE;;P4;11;;;GF;55.457;86.307;49.210;
38;1;13;3:12.112;0;;54.287;2;1:27.273;0;50.552;0;131.2;44:05.434;16:43:38.823;0:54.287;1:27.273;0:50.552;179.7;Paul LEJEUNE;;P4;11;;;GF;54.287;87.273;50.552;
38;1;14;3:13.542;0;;55.138;0;1:28.497;0;49.907;0;130.3;47:18.976;16:46:52.365;0:55.138;1:28.497;0:49.907;175.3;Paul LEJEUNE;;P4;11;;;GF;55.138;88.497;49.907;
38;1;15;3:13.436;0;;55.491;0;1:28.077;0;49.868;0;130.3;50:32.412;16:50:05.801;0:55.491;1:28.077;0:49.868;173.6;Paul LEJEUNE;;P4;11;;;GF;55.491;88.077;49.868;
38;1;16;3:11.043;0;;55.017;0;1:26.679;0;49.347;0;132.0;53:43.455;16:53:16.844;0:55.017;1:26.679;0:49.347;187.2;Paul LEJEUNE;;P4;11;;;GF;55.017;86.679;49.347;
38;1;17;3:13.756;0;;55.838;0;1:26.747;0;51.171;0;130.1;56:57.211;16:56:30.600;0:55.838;1:26.747;0:51.171;188.2;Paul LEJEUNE;;P4;11;;;GF;55.838;86.747;51.171;
38;1;18;3:24.728;0;;55.841;0;1:27.867;0;1:01.020;0;123.2;1:00:21.939;16:59:55.328;0:55.841;1:27.867;1:01.020;186.5;Paul LEJEUNE;;P4;11;;;GF;55.841;87.867;61.020;
38;1;19;3:30.768;0;;1:04.158;0;1:32.934;0;53.676;0;119.6;1:03:52.707;17:03:26.096;1:04.158;1:32.934;0:53.676;166.7;Paul LEJEUNE;;P4;11;;;GF;64.158;92.934;53.676;
38;1;20;3:32.023;0;;57.738;0;1:36.742;0;57.543;0;118.9;1:07:24.730;17:06:58.119;0:57.738;1:36.742;0:57.543;174.2;Paul LEJEUNE;;P4;11;;;GF;57.738;96.742;57.543;
38;1;21;3:09.882;0;;55.030;0;1:26.294;0;48.558;2;132.8;1:10:34.612;17:10:08.001;0:55.030;1:26.294;0:48.558;190.1;Paul LEJEUNE;;P4;11;;;GF;55.030;86.294;48.558;
38;1;22;3:09.873;0;;55.305;0;1:25.487;0;49.081;0;132.8;1:13:44.485;17:13:17.874;0:55.305;1:25.487;0:49.081;187.8;Paul LEJEUNE;;P4;11;;;GF;55.305;85.487;49.081;
38;1;23;3:10.053;0;;54.766;0;1:25.193;2;50.094;0;132.7;1:16:54.538;17:16:27.927;0:54.766;1:25.193;0:50.094;186.2;Paul LEJEUNE;;P4;11;;;GF;54.766;85.193;50.094;
38;1;24;3:21.582;0;B;55.342;0;1:26.040;0;1:00.200;0;125.1;1:20:16.120;17:19:49.509;0:55.342;1:26.040;1:00.200;189.5;Paul LEJEUNE;;P4;11;;;GF;55.342;86.040;60.200;
38;1;25;37:36.854;0;B;35:03.571;0;1:29.749;0;1:03.534;0;11.2;1:57:52.974;17:57:26.363;35:03.571;1:29.749;1:03.534;166.9;Paul LEJEUNE;0:34:33.883;P4;11;;;GF;2103.571;89.749;63.534;
38;1;26;5:05.123;0;;2:37.043;0;1:32.457;0;55.623;0;82.6;2:02:58.097;18:02:31.486;2:37.043;1:32.457;0:55.623;164.9;Paul LEJEUNE;0:02:08.267;P4;11;;;GF;157.043;92.457;55.623;
38;1;27;3:36.671;0;;58.768;0;1:34.581;0;1:03.322;0;116.4;2:06:34.768;18:06:08.157;0:58.768;1:34.581;1:03.322;163.9;Paul LEJEUNE;;P4;11;;;GF;58.768;94.581;63.322;
38;1;28;3:30.285;0;;1:01.639;0;1:37.621;0;51.025;0;119.9;2:10:05.053;18:09:38.442;1:01.639;1:37.621;0:51.025;151.0;Paul LEJEUNE;;P4;11;;;GF;61.639;97.621;51.025;
38;1;29;3:17.366;0;;58.156;0;1:27.783;0;51.427;0;127.8;2:13:22.419;18:12:55.808;0:58.156;1:27.783;0:51.427;179.7;Paul LEJEUNE;;P4;11;;;GF;58.156;87.783;51.427;
38;1;30;3:12.111;0;;56.376;0;1:26.228;0;49.507;0;131.2;2:16:34.530;18:16:07.919;0:56.376;1:26.228;0:49.507;184.0;Paul LEJEUNE;;P4;11;;;GF;56.376;86.228;49.507;
38;1;31;3:14.703;0;;56.918;0;1:26.000;0;51.785;0;129.5;2:19:49.233;18:19:22.622;0:56.918;1:26.000;0:51.785;179.7;Paul LEJEUNE;;P4;11;;;GF;56.918;86.000;51.785;
38;1;32;3:13.440;0;;56.465;0;1:26.396;0;50.579;0;130.3;2:23:02.673;18:22:36.062;0:56.465;1:26.396;0:50.579;180.3;Paul LEJEUNE;;P4;11;;;GF;56.465;86.396;50.579;
38;1;33;3:13.360;0;;56.389;0;1:26.973;0;49.998;0;130.4;2:26:16.033;18:25:49.422;0:56.389;1:26.973;0:49.998;179.1;Paul LEJEUNE;;P4;11;;;GF;56.389;86.973;49.998;
38;1;34;3:16.261;0;;58.254;0;1:27.067;0;50.940;0;128.5;2:29:32.294;18:29:05.683;0:58.254;1:27.067;0:50.940;176.8;Paul LEJEUNE;;P4;11;;;GF;58.254;87.067;50.940;
38;1;35;3:12.425;0;;55.409;0;1:26.287;0;50.729;0;131.0;2:32:44.719;18:32:18.108;0:55.409;1:26.287;0:50.729;185.9;Paul LEJEUNE;;P4;11;;;GF;55.409;86.287;50.729;
38;1;36;3:11.332;0;;55.954;0;1:25.369;0;50.009;0;131.8;2:35:56.051;18:35:29.440;0:55.954;1:25.369;0:50.009;187.2;Paul LEJEUNE;;P4;11;;;GF;55.954;85.369;50.009;
38;1;37;3:13.048;0;;55.142;0;1:27.330;0;50.576;0;130.6;2:39:09.099;18:38:42.488;0:55.142;1:27.330;0:50.576;187.2;Paul LEJEUNE;;P4;11;;;GF;55.142;87.330;50.576;
38;1;38;3:29.398;0;;54.923;0;1:33.106;0;1:01.369;0;120.4;2:42:38.497;18:42:11.886;0:54.923;1:33.106;1:01.369;174.5;Paul LEJEUNE;;P4;11;;;GF;54.923;93.106;61.369;
38;1;39;4:10.894;0;;1:08.617;0;1:47.821;0;1:14.456;0;100.5;2:46:49.391;18:46:22.780;1:08.617;1:47.821;1:14.456;171.2;Paul LEJEUNE;;P4;11;;;GF;68.617;107.821;74.456;
38;1;40;3:21.884;0;;55.892;0;1:31.072;0;54.920;0;124.9;2:50:11.275;18:49:44.664;0:55.892;1:31.072;0:54.920;170.6;Paul LEJEUNE;;P4;11;;;GF;55.892;91.072;54.920;
38;1;41;3:37.272;0;;1:02.163;0;1:43.423;0;51.686;0;116.0;2:53:48.547;18:53:21.936;1:02.163;1:43.423;0:51.686;104.9;Paul LEJEUNE;;P4;11;;;GF;62.163;103.423;51.686;
38;1;42;3:25.263;0;;57.891;0;1:31.839;0;55.533;0;122.8;2:57:13.810;18:56:47.199;0:57.891;1:31.839;0:55.533;159.3;Paul LEJEUNE;;P4;11;;;GF;57.891;91.839;55.533;
