﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
66;1;10;2:56.067;0;;50.781;0;1:20.077;0;45.209;0;143.2;35:00.683;13:42:01.598;0:50.781;1:20.077;0:45.209;202.2;Markus Schenkl;;DTM-88;;;;
66;1;11;2:56.249;0;;50.939;0;1:20.600;0;44.710;0;143.1;37:56.932;13:44:57.847;0:50.939;1:20.600;0:44.710;205.7;Markus Schenkl;;DTM-88;;;;
66;1;12;2:57.531;0;;50.543;2;1:21.917;0;45.071;0;142.0;40:54.463;13:47:55.378;0:50.543;1:21.917;0:45.071;197.4;Markus Schenkl;;DTM-88;;;;
66;1;13;2:55.500;2;;51.015;0;1:20.010;0;44.475;2;143.7;43:49.963;13:50:50.878;0:51.015;1:20.010;0:44.475;191.8;Markus Schenkl;;DTM-88;;;;
675;1;1;3:22.017;0;;1:05.499;0;1:25.488;0;51.030;0;122.6;3:22.017;13:10:22.932;1:05.499;1:25.488;0:51.030;178.2;Albrecht Kamenzin;;DTC;;;;
675;1;2;4:19.567;0;;1:13.030;0;1:45.842;0;1:20.695;0;97.1;7:41.584;13:14:42.499;1:13.030;1:45.842;1:20.695;122.3;Albrecht Kamenzin;;DTC;;;;
675;1;3;4:26.861;0;;1:23.984;0;1:53.355;0;1:09.522;0;94.5;12:08.445;13:19:09.360;1:23.984;1:53.355;1:09.522;93.3;Albrecht Kamenzin;;DTC;;;;
675;1;4;3:07.749;0;;54.398;0;1:24.906;0;48.445;0;134.3;15:16.194;13:22:17.109;0:54.398;1:24.906;0:48.445;180.6;Albrecht Kamenzin;;DTC;;;;
675;1;5;3:16.245;0;B;54.461;0;1:26.251;0;55.533;0;128.5;18:32.439;13:25:33.354;0:54.461;1:26.251;0:55.533;165.1;Albrecht Kamenzin;;DTC;;;;
675;1;6;5:20.789;0;;3:06.092;0;1:27.485;0;47.212;0;78.6;23:53.228;13:30:54.143;3:06.092;1:27.485;0:47.212;167.4;Albrecht Kamenzin;0:02:39.185;DTC;;;;
675;1;7;3:06.228;0;;53.320;0;1:25.315;0;47.593;0;135.4;26:59.456;13:34:00.371;0:53.320;1:25.315;0:47.593;163.1;Albrecht Kamenzin;;DTC;;;;
675;1;8;3:04.286;0;;52.781;0;1:24.475;0;47.030;0;136.8;30:03.742;13:37:04.657;0:52.781;1:24.475;0:47.030;186.9;Albrecht Kamenzin;;DTC;;;;
675;1;9;3:03.926;2;;52.713;2;1:24.415;2;46.798;2;137.1;33:07.668;13:40:08.583;0:52.713;1:24.415;0:46.798;190.8;Albrecht Kamenzin;;DTC;;;;
675;1;10;3:11.792;0;;55.038;0;1:28.034;0;48.720;0;131.5;36:19.460;13:43:20.375;0:55.038;1:28.034;0:48.720;182.1;Albrecht Kamenzin;;DTC;;;;
675;1;11;3:16.062;0;B;53.854;0;1:27.738;0;54.470;0;128.6;39:35.522;13:46:36.437;0:53.854;1:27.738;0:54.470;180.6;Albrecht Kamenzin;;DTC;;;;
675;1;12;3:37.377;0;;1:25.370;0;1:24.515;0;47.492;0;116.0;43:12.899;13:50:13.814;1:25.370;1:24.515;0:47.492;169.8;Albrecht Kamenzin;0:00:59.243;DTC;;;;
77;1;1;3:06.220;0;;56.307;0;1:20.643;0;49.270;0;133.0;3:06.220;13:10:07.135;0:56.307;1:20.643;0:49.270;201.1;André Nösse;;DTM-88;;;;
77;1;2;4:23.437;0;;1:17.165;0;1:47.774;0;1:18.498;0;95.7;7:29.657;13:14:30.572;1:17.165;1:47.774;1:18.498;99.8;André Nösse;;DTM-88;;;;
77;1;3;4:26.997;0;;1:23.472;0;1:56.082;0;1:07.443;0;94.4;11:56.654;13:18:57.569;1:23.472;1:56.082;1:07.443;92.8;André Nösse;;DTM-88;;;;
77;1;4;2:56.721;0;;51.114;0;1:20.206;0;45.401;0;142.7;14:53.375;13:21:54.290;0:51.114;1:20.206;0:45.401;208.9;André Nösse;;DTM-88;;;;
77;1;5;2:57.778;0;;50.874;0;1:19.345;0;47.559;0;141.8;17:51.153;13:24:52.068;0:50.874;1:19.345;0:47.559;212.6;André Nösse;;DTM-88;;;;
77;1;6;3:02.964;0;B;50.750;0;1:19.431;0;52.783;0;137.8;20:54.117;13:27:55.032;0:50.750;1:19.431;0:52.783;208.1;André Nösse;;DTM-88;;;;
77;1;7;5:07.895;0;;3:03.487;0;1:19.977;0;44.431;2;81.9;26:02.012;13:33:02.927;3:03.487;1:19.977;0:44.431;200.7;André Nösse;0:02:37.555;DTM-88;;;;
77;1;8;2:53.817;2;;50.485;0;1:18.870;2;44.462;0;145.1;28:55.829;13:35:56.744;0:50.485;1:18.870;0:44.462;208.1;André Nösse;;DTM-88;;;;
77;1;9;2:55.532;0;;50.901;0;1:19.773;0;44.858;0;143.6;31:51.361;13:38:52.276;0:50.901;1:19.773;0:44.858;212.6;André Nösse;;DTM-88;;;;
77;1;10;2:55.269;0;;51.300;0;1:18.955;0;45.014;0;143.9;34:46.630;13:41:47.545;0:51.300;1:18.955;0:45.014;206.1;André Nösse;;DTM-88;;;;
77;1;11;2:54.841;0;;50.444;0;1:19.504;0;44.893;0;144.2;37:41.471;13:44:42.386;0:50.444;1:19.504;0:44.893;210.9;André Nösse;;DTM-88;;;;
77;1;12;2:55.228;0;;50.669;0;1:19.580;0;44.979;0;143.9;40:36.699;13:47:37.614;0:50.669;1:19.580;0:44.979;209.7;André Nösse;;DTM-88;;;;
77;1;13;2:55.892;0;;50.334;2;1:19.660;0;45.898;0;143.4;43:32.591;13:50:33.506;0:50.334;1:19.660;0:45.898;212.6;André Nösse;;DTM-88;;;;
84;1;1;3:25.593;0;;1:09.624;0;1:25.684;2;50.285;2;120.5;3:25.593;13:10:26.508;1:09.624;1:25.684;0:50.285;180.3;Reinier van Abbe;;DTC;;;;
84;1;2;4:19.548;2;;1:12.509;0;1:45.313;0;1:21.726;0;97.1;7:45.141;13:14:46.056;1:12.509;1:45.313;1:21.726;119.5;Reinier van Abbe;;DTC;;;;
84;1;3;4:26.852;0;;1:23.713;0;1:52.853;0;1:10.286;0;94.5;12:11.993;13:19:12.908;1:23.713;1:52.853;1:10.286;100.2;Reinier van Abbe;;DTC;;;;
84;1;4;35:39.207;0;B;55.846;2;1:26.225;0;33:17.136;0;11.8;47:51.200;13:54:52.115;0:55.846;1:26.225;33:17.136;185.9;Reinier van Abbe;;DTC;;;;
88;1;1;3:16.559;0;;1:03.052;0;1:24.004;0;49.503;0;126.0;3:16.559;13:10:17.474;1:03.052;1:24.004;0:49.503;182.4;Peter Zimmermann;;DTC;;;;
88;1;2;4:23.046;0;;1:16.604;0;1:46.134;0;1:20.308;0;95.9;7:39.605;13:14:40.520;1:16.604;1:46.134;1:20.308;110.4;Peter Zimmermann;;DTC;;;;
88;1;3;4:26.694;0;;1:23.849;0;1:53.744;0;1:09.101;0;94.5;12:06.299;13:19:07.214;1:23.849;1:53.744;1:09.101;97.0;Peter Zimmermann;;DTC;;;;
88;1;4;3:03.135;0;;53.175;0;1:22.769;0;47.191;0;137.7;15:09.434;13:22:10.349;0:53.175;1:22.769;0:47.191;178.8;Peter Zimmermann;;DTC;;;;
88;1;5;3:04.004;0;;53.323;0;1:22.690;0;47.991;0;137.0;18:13.438;13:25:14.353;0:53.323;1:22.690;0:47.991;170.9;Peter Zimmermann;;DTC;;;;
88;1;6;3:03.577;0;;52.833;0;1:22.695;0;48.049;0;137.3;21:17.015;13:28:17.930;0:52.833;1:22.695;0:48.049;182.4;Peter Zimmermann;;DTC;;;;
88;1;7;3:15.819;0;B;52.745;0;1:22.518;0;1:00.556;0;128.8;24:32.834;13:31:33.749;0:52.745;1:22.518;1:00.556;182.4;Peter Zimmermann;;DTC;;;;
88;1;8;5:14.464;0;;3:04.019;0;1:22.901;0;47.544;0;80.2;29:47.298;13:36:48.213;3:04.019;1:22.901;0:47.544;170.1;Peter Zimmermann;0:02:36.502;DTC;;;;
88;1;9;3:04.537;0;;53.207;0;1:23.534;0;47.796;0;136.6;32:51.835;13:39:52.750;0:53.207;1:23.534;0:47.796;171.4;Peter Zimmermann;;DTC;;;;
88;1;10;3:05.650;0;;53.164;0;1:24.267;0;48.219;0;135.8;35:57.485;13:42:58.400;0:53.164;1:24.267;0:48.219;186.9;Peter Zimmermann;;DTC;;;;
88;1;11;3:03.518;0;;54.129;0;1:22.963;0;46.426;0;137.4;39:01.003;13:46:01.918;0:54.129;1:22.963;0:46.426;179.7;Peter Zimmermann;;DTC;;;;
88;1;12;3:00.967;2;;52.458;2;1:22.350;2;46.159;2;139.3;42:01.970;13:49:02.885;0:52.458;1:22.350;0:46.159;180.9;Peter Zimmermann;;DTC;;;;
93;1;1;2:53.729;0;;46.561;0;1:15.531;0;51.637;0;142.6;2:53.729;13:09:54.644;0:46.561;1:15.531;0:51.637;206.9;Steffen Lykke Gregersen;;DTM-92;;;;
93;1;2;4:26.473;0;;1:21.818;0;1:48.190;0;1:16.465;0;94.6;7:20.202;13:14:21.117;1:21.818;1:48.190;1:16.465;105.1;Steffen Lykke Gregersen;;DTM-92;;;;
93;1;3;4:27.257;0;;1:22.490;0;1:58.671;0;1:06.096;0;94.3;11:47.459;13:18:48.374;1:22.490;1:58.671;1:06.096;106.3;Steffen Lykke Gregersen;;DTM-92;;;;
93;1;4;2:43.500;0;;46.542;0;1:15.455;0;41.503;0;154.2;14:30.959;13:21:31.874;0:46.542;1:15.455;0:41.503;208.5;Steffen Lykke Gregersen;;DTM-92;;;;
93;1;5;2:43.021;3;;46.258;0;1:15.425;2;41.338;3;154.7;17:13.980;13:24:14.895;0:46.258;1:15.425;0:41.338;208.9;Steffen Lykke Gregersen;;DTM-92;;;;
93;1;6;2:51.602;0;B;46.138;0;1:15.468;0;49.996;0;146.9;20:05.582;13:27:06.497;0:46.138;1:15.468;0:49.996;206.9;Steffen Lykke Gregersen;;DTM-92;;;;
93;1;7;4:55.626;0;;2:58.337;0;1:15.540;0;41.749;0;85.3;25:01.208;13:32:02.123;2:58.337;1:15.540;0:41.749;200.4;Steffen Lykke Gregersen;0:02:35.556;DTM-92;;;;
93;1;8;2:43.603;0;;46.420;0;1:15.554;0;41.629;0;154.1;27:44.811;13:34:45.726;0:46.420;1:15.554;0:41.629;206.1;Steffen Lykke Gregersen;;DTM-92;;;;
93;1;9;2:43.114;0;;45.994;2;1:15.636;0;41.484;0;154.6;30:27.925;13:37:28.840;0:45.994;1:15.636;0:41.484;209.3;Steffen Lykke Gregersen;;DTM-92;;;;
93;1;10;2:44.893;0;;46.161;0;1:16.138;0;42.594;0;152.9;33:12.818;13:40:13.733;0:46.161;1:16.138;0:42.594;204.9;Steffen Lykke Gregersen;;DTM-92;;;;
93;1;11;2:46.199;0;;48.625;0;1:15.828;0;41.746;0;151.7;35:59.017;13:42:59.932;0:48.625;1:15.828;0:41.746;200.0;Steffen Lykke Gregersen;;DTM-92;;;;
93;1;12;2:44.109;0;;46.415;0;1:16.037;0;41.657;0;153.6;38:43.126;13:45:44.041;0:46.415;1:16.037;0:41.657;212.6;Steffen Lykke Gregersen;;DTM-92;;;;
93;1;13;2:45.218;0;;46.766;0;1:16.397;0;42.055;0;152.6;41:28.344;13:48:29.259;0:46.766;1:16.397;0:42.055;206.9;Steffen Lykke Gregersen;;DTM-92;;;;
