﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
32;1;4;3:12.580;0;;55.515;0;1:28.708;0;48.357;0;130.9;14:48.273;13:27:06.550;0:55.515;1:28.708;0:48.357;197.1;Eric IN DEN BOSCH;;80B;;;;GF;55.515;88.708;48.357;
32;1;5;3:09.822;0;;53.832;0;1:27.009;0;48.981;0;132.8;17:58.095;13:30:16.372;0:53.832;1:27.009;0:48.981;195.3;Eric IN DEN BOSCH;;80B;;;;GF;53.832;87.009;48.981;
32;1;6;3:08.963;0;;53.244;0;1:26.760;0;48.959;0;133.4;21:07.058;13:33:25.335;0:53.244;1:26.760;0:48.959;198.5;Eric IN DEN BOSCH;;80B;;;;GF;53.244;86.760;48.959;
32;1;7;3:07.221;2;;53.061;2;1:26.217;0;47.943;0;134.7;24:14.279;13:36:32.556;0:53.061;1:26.217;0:47.943;200.0;Eric IN DEN BOSCH;;80B;;;;GF;53.061;86.217;47.943;
32;1;8;3:09.484;0;;53.578;0;1:28.156;0;47.750;2;133.1;27:23.763;13:39:42.040;0:53.578;1:28.156;0:47.750;171.2;Eric IN DEN BOSCH;;80B;;;;GF;53.578;88.156;47.750;
32;1;9;3:07.950;0;;53.287;0;1:26.000;2;48.663;0;134.2;30:31.713;13:42:49.990;0:53.287;1:26.000;0:48.663;195.7;Eric IN DEN BOSCH;;80B;;;;GF;53.287;86.000;48.663;
32;1;10;3:13.151;0;;55.293;0;1:27.385;0;50.473;0;130.5;33:44.864;13:46:03.141;0:55.293;1:27.385;0:50.473;191.8;Eric IN DEN BOSCH;;80B;;;;FF;55.293;87.385;50.473;
34;1;1;3:19.530;0;;1:03.716;0;1:26.213;0;49.601;0;124.2;3:19.530;13:15:37.807;1:03.716;1:26.213;0:49.601;;Gerd TEKAAT;;60B;;;;GF;63.716;86.213;49.601;
34;1;2;3:08.304;0;;50.678;0;1:28.463;0;49.163;0;133.9;6:27.834;13:18:46.111;0:50.678;1:28.463;0:49.163;173.4;Gerd TEKAAT;;60B;;;;GF;50.678;88.463;49.163;
34;1;3;3:07.199;0;;50.729;0;1:28.296;0;48.174;0;134.7;9:35.033;13:21:53.310;0:50.729;1:28.296;0:48.174;163.1;Gerd TEKAAT;;60B;;;;GF;50.729;88.296;48.174;
34;1;4;3:04.061;0;;50.146;0;1:25.831;0;48.084;0;137.0;12:39.094;13:24:57.371;0:50.146;1:25.831;0:48.084;174.5;Gerd TEKAAT;;60B;;;;GF;50.146;85.831;48.084;
34;1;5;3:05.409;0;;50.222;0;1:27.295;0;47.892;0;136.0;15:44.503;13:28:02.780;0:50.222;1:27.295;0:47.892;178.2;Gerd TEKAAT;;60B;;;;GF;50.222;87.295;47.892;
34;1;6;3:00.671;0;;49.396;0;1:24.308;0;46.967;0;139.6;18:45.174;13:31:03.451;0:49.396;1:24.308;0:46.967;185.2;Gerd TEKAAT;;60B;;;;GF;49.396;84.308;46.967;
34;1;7;2:57.083;2;;48.374;2;1:22.574;2;46.135;2;142.4;21:42.257;13:34:00.534;0:48.374;1:22.574;0:46.135;185.6;Gerd TEKAAT;;60B;;;;GF;48.374;82.574;46.135;
34;1;8;2:57.472;0;;48.453;0;1:22.749;0;46.270;0;142.1;24:39.729;13:36:58.006;0:48.453;1:22.749;0:46.270;180.0;Gerd TEKAAT;;60B;;;;GF;48.453;82.749;46.270;
34;1;9;3:02.794;0;;50.858;0;1:22.743;0;49.193;0;137.9;27:42.523;13:40:00.800;0:50.858;1:22.743;0:49.193;183.7;Gerd TEKAAT;;60B;;;;GF;50.858;82.743;49.193;
34;1;10;3:05.467;0;;52.274;0;1:25.106;0;48.087;0;135.9;30:47.990;13:43:06.267;0:52.274;1:25.106;0:48.087;165.6;Gerd TEKAAT;;60B;;;;GF;52.274;85.106;48.087;
34;1;11;3:22.859;0;;57.711;0;1:27.661;0;57.487;0;124.3;34:10.849;13:46:29.126;0:57.711;1:27.661;0:57.487;159.5;Gerd TEKAAT;;60B;;;;FF;57.711;87.661;57.487;
340;1;1;4:03.286;0;;1:19.710;0;1:45.123;0;58.453;0;101.8;4:03.286;13:16:21.563;1:19.710;1:45.123;0:58.453;;Thomas HAAS;;60B;;;;GF;79.710;105.123;58.453;
340;1;2;3:40.533;0;;1:00.908;0;1:42.158;0;57.467;2;114.3;7:43.819;13:20:02.096;1:00.908;1:42.158;0:57.467;127.1;Thomas HAAS;;60B;;;;GF;60.908;102.158;57.467;
340;1;3;3:37.421;2;;58.811;2;1:40.221;2;58.389;0;116.0;11:21.240;13:23:39.517;0:58.811;1:40.221;0:58.389;173.6;Thomas HAAS;;60B;;;;GF;58.811;100.221;58.389;
35;1;1;2:50.968;0;;47.944;0;1:18.710;0;44.314;0;144.9;2:50.968;13:15:09.245;0:47.944;1:18.710;0:44.314;;Mike MANNING;;80B;;;;GF;47.944;78.710;44.314;
35;1;2;2:47.900;0;;46.930;0;1:17.715;0;43.255;0;150.2;5:38.868;13:17:57.145;0:46.930;1:17.715;0:43.255;197.1;Mike MANNING;;80B;;;;GF;46.930;77.715;43.255;
35;1;3;2:46.398;0;;45.611;0;1:17.128;0;43.659;0;151.5;8:25.266;13:20:43.543;0:45.611;1:17.128;0:43.659;198.9;Mike MANNING;;80B;;;;GF;45.611;77.128;43.659;
35;1;4;2:48.270;0;;47.244;0;1:17.355;0;43.671;0;149.8;11:13.536;13:23:31.813;0:47.244;1:17.355;0:43.671;180.0;Mike MANNING;;80B;;;;GF;47.244;77.355;43.671;
35;1;5;2:44.503;2;;45.508;0;1:16.417;2;42.578;2;153.3;13:58.039;13:26:16.316;0:45.508;1:16.417;0:42.578;204.5;Mike MANNING;;80B;;;;GF;45.508;76.417;42.578;
35;1;6;2:46.232;0;;45.568;0;1:17.584;0;43.080;0;151.7;16:44.271;13:29:02.548;0:45.568;1:17.584;0:43.080;211.4;Mike MANNING;;80B;;;;GF;45.568;77.584;43.080;
35;1;7;2:46.032;0;;45.295;2;1:16.567;0;44.170;0;151.9;19:30.303;13:31:48.580;0:45.295;1:16.567;0:44.170;213.0;Mike MANNING;;80B;;;;GF;45.295;76.567;44.170;
35;1;8;2:47.488;0;;45.615;0;1:18.721;0;43.152;0;150.5;22:17.791;13:34:36.068;0:45.615;1:18.721;0:43.152;210.1;Mike MANNING;;80B;;;;GF;45.615;78.721;43.152;
350;1;1;3:04.092;0;;55.447;0;1:22.321;0;46.324;0;134.6;3:04.092;13:15:22.369;0:55.447;1:22.321;0:46.324;;Mike WEHRLI;;80B;;;;GF;55.447;82.321;46.324;
350;1;2;2:57.993;0;;49.698;2;1:22.039;0;46.256;0;141.7;6:02.085;13:18:20.362;0:49.698;1:22.039;0:46.256;187.2;Mike WEHRLI;;80B;;;;GF;49.698;82.039;46.256;
350;1;3;2:59.976;0;;50.118;0;1:22.036;0;47.822;0;140.1;9:02.061;13:21:20.338;0:50.118;1:22.036;0:47.822;176.5;Mike WEHRLI;;80B;;;;GF;50.118;82.036;47.822;
350;1;4;3:00.280;0;;50.351;0;1:21.262;2;48.667;0;139.9;12:02.341;13:24:20.618;0:50.351;1:21.262;0:48.667;168.5;Mike WEHRLI;;80B;;;;GF;50.351;81.262;48.667;
350;1;5;2:56.735;2;;49.868;0;1:21.556;0;45.311;2;142.7;14:59.076;13:27:17.353;0:49.868;1:21.556;0:45.311;184.3;Mike WEHRLI;;80B;;;;GF;49.868;81.556;45.311;
350;1;6;3:28.593;0;B;54.967;0;1:31.732;0;1:01.894;0;120.9;18:27.669;13:30:45.946;0:54.967;1:31.732;1:01.894;124.7;Mike WEHRLI;;80B;;;;GF;54.967;91.732;61.894;
38;1;1;4:38.792;0;;2:27.879;0;1:25.160;0;45.753;0;88.9;4:38.792;13:16:57.069;2:27.879;1:25.160;0:45.753;;Bram VAN LIESHOUT;0:01:55.068;80B;;;;GF;147.879;85.160;45.753;
38;1;2;2:59.400;0;;51.543;0;1:21.830;0;46.027;0;140.5;7:38.192;13:19:56.469;0:51.543;1:21.830;0:46.027;187.2;Bram VAN LIESHOUT;;80B;;;;GF;51.543;81.830;46.027;
38;1;3;2:59.428;0;;50.373;0;1:21.915;0;47.140;0;140.5;10:37.620;13:22:55.897;0:50.373;1:21.915;0:47.140;191.5;Bram VAN LIESHOUT;;80B;;;;GF;50.373;81.915;47.140;
38;1;4;2:55.415;0;;49.644;0;1:21.251;0;44.520;0;143.7;13:33.035;13:25:51.312;0:49.644;1:21.251;0:44.520;181.2;Bram VAN LIESHOUT;;80B;;;;GF;49.644;81.251;44.520;
38;1;5;2:58.869;0;;52.523;0;1:21.983;0;44.363;0;141.0;16:31.904;13:28:50.181;0:52.523;1:21.983;0:44.363;182.1;Bram VAN LIESHOUT;;80B;;;;GF;52.523;81.983;44.363;
38;1;6;2:53.873;2;;49.548;2;1:20.090;2;44.235;2;145.0;19:25.777;13:31:44.054;0:49.548;1:20.090;0:44.235;176.5;Bram VAN LIESHOUT;;80B;;;;GF;49.548;80.090;44.235;
38;1;7;2:56.973;0;;49.974;0;1:21.510;0;45.489;0;142.5;22:22.750;13:34:41.027;0:49.974;1:21.510;0:45.489;189.8;Bram VAN LIESHOUT;;80B;;;;GF;49.974;81.510;45.489;
4;1;1;2:51.471;0;;50.944;0;1:16.897;0;43.630;0;144.5;2:51.471;13:15:09.748;0:50.944;1:16.897;0:43.630;;James EVERARD;;80B;;;;GF;50.944;76.897;43.630;
4;1;2;2:47.991;0;;48.134;0;1:16.311;0;43.546;0;150.1;5:39.462;13:17:57.739;0:48.134;1:16.311;0:43.546;206.1;James EVERARD;;80B;;;;GF;48.134;76.311;43.546;
4;1;3;2:46.086;0;;47.779;0;1:15.241;2;43.066;0;151.8;8:25.548;13:20:43.825;0:47.779;1:15.241;0:43.066;213.0;James EVERARD;;80B;;;;GF;47.779;75.241;43.066;
4;1;4;2:48.851;0;;48.255;0;1:16.561;0;44.035;0;149.3;11:14.399;13:23:32.676;0:48.255;1:16.561;0:44.035;206.5;James EVERARD;;80B;;;;GF;48.255;76.561;44.035;
4;1;5;2:45.476;2;;47.475;2;1:15.521;0;42.480;2;152.4;13:59.875;13:26:18.152;0:47.475;1:15.521;0:42.480;208.1;James EVERARD;;80B;;;;GF;47.475;75.521;42.480;
4;1;6;2:46.254;0;;47.985;0;1:15.589;0;42.680;0;151.7;16:46.129;13:29:04.406;0:47.985;1:15.589;0:42.680;207.7;James EVERARD;;80B;;;;GF;47.985;75.589;42.680;
4;1;7;2:46.411;0;;47.741;0;1:15.749;0;42.921;0;151.5;19:32.540;13:31:50.817;0:47.741;1:15.749;0:42.921;210.9;James EVERARD;;80B;;;;GF;47.741;75.749;42.921;
4;1;8;2:48.787;0;;47.607;0;1:17.453;0;43.727;0;149.4;22:21.327;13:34:39.604;0:47.607;1:17.453;0:43.727;202.2;James EVERARD;;80B;;;;GF;47.607;77.453;43.727;
4;1;9;2:47.442;0;;49.006;0;1:15.946;0;42.490;0;150.6;25:08.769;13:37:27.046;0:49.006;1:15.946;0:42.490;197.1;James EVERARD;;80B;;;;GF;49.006;75.946;42.490;
4;1;10;2:48.833;0;;49.593;0;1:16.311;0;42.929;0;149.3;27:57.602;13:40:15.879;0:49.593;1:16.311;0:42.929;203.0;James EVERARD;;80B;;;;GF;49.593;76.311;42.929;
4;1;11;2:48.140;0;;48.520;0;1:16.548;0;43.072;0;150.0;30:45.742;13:43:04.019;0:48.520;1:16.548;0:43.072;203.8;James EVERARD;;80B;;;;GF;48.520;76.548;43.072;
4;1;12;2:55.115;0;;48.559;0;1:19.465;0;47.091;0;144.0;33:40.857;13:45:59.134;0:48.559;1:19.465;0:47.091;197.4;James EVERARD;;80B;;;;FF;48.559;79.465;47.091;
42;1;1;2:54.702;0;;52.314;0;1:19.059;0;43.329;0;141.8;2:54.702;13:15:12.979;0:52.314;1:19.059;0:43.329;;Christian MARX;;70B;;;;GF;52.314;79.059;43.329;
42;1;2;2:48.331;2;;47.094;0;1:18.145;0;43.092;2;149.8;5:43.033;13:18:01.310;0:47.094;1:18.145;0:43.092;213.0;Christian MARX;;70B;;;;GF;47.094;78.145;43.092;
42;1;3;2:49.092;0;;47.283;0;1:18.571;0;43.238;0;149.1;8:32.125;13:20:50.402;0:47.283;1:18.571;0:43.238;209.3;Christian MARX;;70B;;;;GF;47.283;78.571;43.238;
42;1;4;2:49.407;0;;46.794;2;1:18.640;0;43.973;0;148.8;11:21.532;13:23:39.809;0:46.794;1:18.640;0:43.973;207.3;Christian MARX;;70B;;;;GF;46.794;78.640;43.973;
42;1;5;2:48.852;0;;46.974;0;1:18.400;0;43.478;0;149.3;14:10.384;13:26:28.661;0:46.974;1:18.400;0:43.478;208.5;Christian MARX;;70B;;;;GF;46.974;78.400;43.478;
42;1;6;2:50.472;0;;47.316;0;1:19.846;0;43.310;0;147.9;17:00.856;13:29:19.133;0:47.316;1:19.846;0:43.310;203.4;Christian MARX;;70B;;;;GF;47.316;79.846;43.310;
42;1;7;2:49.448;0;;46.908;0;1:18.885;0;43.655;0;148.8;19:50.304;13:32:08.581;0:46.908;1:18.885;0:43.655;204.2;Christian MARX;;70B;;;;GF;46.908;78.885;43.655;
42;1;8;2:49.097;0;;47.158;0;1:18.002;2;43.937;0;149.1;22:39.401;13:34:57.678;0:47.158;1:18.002;0:43.937;204.2;Christian MARX;;70B;;;;GF;47.158;78.002;43.937;
42;1;9;2:50.036;0;;47.280;0;1:19.558;0;43.198;0;148.3;25:29.437;13:37:47.714;0:47.280;1:19.558;0:43.198;213.4;Christian MARX;;70B;;;;GF;47.280;79.558;43.198;
42;1;10;2:51.078;0;;48.922;0;1:18.734;0;43.422;0;147.4;28:20.515;13:40:38.792;0:48.922;1:18.734;0:43.422;207.7;Christian MARX;;70B;;;;GF;48.922;78.734;43.422;
42;1;11;2:51.760;0;;47.896;0;1:19.875;0;43.989;0;146.8;31:12.275;13:43:30.552;0:47.896;1:19.875;0:43.989;205.7;Christian MARX;;70B;;;;GF;47.896;79.875;43.989;
42;1;12;2:53.195;0;;47.423;0;1:19.889;0;45.883;0;145.6;34:05.470;13:46:23.747;0:47.423;1:19.889;0:45.883;207.3;Christian MARX;;70B;;;;FF;47.423;79.889;45.883;
450;1;1;2:49.825;0;;47.592;0;1:18.220;0;44.013;0;145.9;2:49.825;13:15:08.102;0:47.592;1:18.220;0:44.013;;Steve SCOTT-DUNWOODIE;;80B;;;;GF;47.592;78.220;44.013;
450;1;2;2:48.052;0;;47.269;0;1:18.068;0;42.715;0;150.0;5:37.877;13:17:56.154;0:47.269;1:18.068;0:42.715;189.5;Steve SCOTT-DUNWOODIE;;80B;;;;GF;47.269;78.068;42.715;
450;1;3;2:46.081;0;;46.025;0;1:16.933;0;43.123;0;151.8;8:23.958;13:20:42.235;0:46.025;1:16.933;0:43.123;197.8;Steve SCOTT-DUNWOODIE;;80B;;;;GF;46.025;76.933;43.123;
450;1;4;2:48.208;0;;46.493;0;1:17.470;0;44.245;0;149.9;11:12.166;13:23:30.443;0:46.493;1:17.470;0:44.245;174.8;Steve SCOTT-DUNWOODIE;;80B;;;;GF;46.493;77.470;44.245;
450;1;5;2:45.103;0;;46.247;0;1:15.778;0;43.078;0;152.7;13:57.269;13:26:15.546;0:46.247;1:15.778;0:43.078;206.1;Steve SCOTT-DUNWOODIE;;80B;;;;GF;46.247;75.778;43.078;
450;1;6;2:44.837;0;;45.675;0;1:16.468;0;42.694;2;153.0;16:42.106;13:29:00.383;0:45.675;1:16.468;0:42.694;214.7;Steve SCOTT-DUNWOODIE;;80B;;;;GF;45.675;76.468;42.694;
450;1;7;2:44.593;2;;46.128;0;1:15.521;2;42.944;0;153.2;19:26.699;13:31:44.976;0:46.128;1:15.521;0:42.944;208.9;Steve SCOTT-DUNWOODIE;;80B;;;;GF;46.128;75.521;42.944;
450;1;8;2:46.790;0;;46.012;0;1:17.371;0;43.407;0;151.2;22:13.489;13:34:31.766;0:46.012;1:17.371;0:43.407;204.5;Steve SCOTT-DUNWOODIE;;80B;;;;GF;46.012;77.371;43.407;
450;1;9;2:45.636;0;;45.653;2;1:16.562;0;43.421;0;152.2;24:59.125;13:37:17.402;0:45.653;1:16.562;0:43.421;197.4;Steve SCOTT-DUNWOODIE;;80B;;;;GF;45.653;76.562;43.421;
450;1;10;2:48.919;0;;46.270;0;1:18.819;0;43.830;0;149.3;27:48.044;13:40:06.321;0:46.270;1:18.819;0:43.830;177.3;Steve SCOTT-DUNWOODIE;;80B;;;;GF;46.270;78.819;43.830;
450;1;11;2:47.846;0;;45.772;0;1:18.787;0;43.287;0;150.2;30:35.890;13:42:54.167;0:45.772;1:18.787;0:43.287;193.9;Steve SCOTT-DUNWOODIE;;80B;;;;GF;45.772;78.787;43.287;
450;1;12;2:50.526;0;;48.231;0;1:18.347;0;43.948;0;147.9;33:26.416;13:45:44.693;0:48.231;1:18.347;0:43.948;205.3;Steve SCOTT-DUNWOODIE;;80B;;;;FF;48.231;78.347;43.948;
5;1;1;8:00.960;0;B;1:00.663;0;2:00.857;0;4:59.440;0;51.5;8:00.960;13:20:19.237;1:00.663;2:00.857;4:59.440;;Vienne RENES;;80B;;;;GF;60.663;120.857;299.440;
5;1;2;5:13.605;0;B;1:09.578;0;1:31.098;2;2:32.929;0;80.4;13:14.565;13:25:32.842;1:09.578;1:31.098;2:32.929;136.4;Vienne RENES;0:04:09.977;80B;;;;GF;69.578;91.098;152.929;
52;1;1;3:05.136;0;;56.728;0;1:21.403;0;47.005;0;133.8;3:05.136;13:15:23.413;0:56.728;1:21.403;0:47.005;;Sam ADRIAANS;;80B;;;;GF;56.728;81.403;47.005;
52;1;2;3:00.387;0;;51.699;0;1:22.753;0;45.935;0;139.8;6:05.523;13:18:23.800;0:51.699;1:22.753;0:45.935;185.6;Sam ADRIAANS;;80B;;;;GF;51.699;82.753;45.935;
52;1;3;2:55.965;0;;50.729;0;1:19.295;2;45.941;0;143.3;9:01.488;13:21:19.765;0:50.729;1:19.295;0:45.941;194.2;Sam ADRIAANS;;80B;;;;GF;50.729;79.295;45.941;
52;1;4;2:54.556;0;;50.380;0;1:19.458;0;44.718;0;144.4;11:56.044;13:24:14.321;0:50.380;1:19.458;0:44.718;181.8;Sam ADRIAANS;;80B;;;;GF;50.380;79.458;44.718;
52;1;5;2:54.295;2;;50.184;0;1:19.657;0;44.454;2;144.7;14:50.339;13:27:08.616;0:50.184;1:19.657;0:44.454;188.5;Sam ADRIAANS;;80B;;;;GF;50.184;79.657;44.454;
52;1;6;2:55.161;0;;50.147;0;1:20.477;0;44.537;0;143.9;17:45.500;13:30:03.777;0:50.147;1:20.477;0:44.537;199.6;Sam ADRIAANS;;80B;;;;GF;50.147;80.477;44.537;
52;1;7;2:55.651;0;;50.284;0;1:19.943;0;45.424;0;143.5;20:41.151;13:32:59.428;0:50.284;1:19.943;0:45.424;202.6;Sam ADRIAANS;;80B;;;;GF;50.284;79.943;45.424;
52;1;8;2:55.422;0;;50.456;0;1:19.496;0;45.470;0;143.7;23:36.573;13:35:54.850;0:50.456;1:19.496;0:45.470;202.2;Sam ADRIAANS;;80B;;;;GF;50.456;79.496;45.470;
52;1;9;2:56.893;0;;49.999;2;1:22.116;0;44.778;0;142.5;26:33.466;13:38:51.743;0:49.999;1:22.116;0:44.778;182.7;Sam ADRIAANS;;80B;;;;GF;49.999;82.116;44.778;
52;1;10;2:57.390;0;;50.429;0;1:21.735;0;45.226;0;142.1;29:30.856;13:41:49.133;0:50.429;1:21.735;0:45.226;185.2;Sam ADRIAANS;;80B;;;;GF;50.429;81.735;45.226;
52;1;11;3:01.788;0;;50.605;0;1:22.281;0;48.902;0;138.7;32:32.644;13:44:50.921;0:50.605;1:22.281;0:48.902;195.7;Sam ADRIAANS;;80B;;;;FF;50.605;82.281;48.902;
54;1;1;2:51.715;0;;52.118;0;1:16.629;0;42.968;0;144.3;2:51.715;13:15:09.992;0:52.118;1:16.629;0:42.968;;Leonard BATENBURG;;80B;;;;GF;52.118;76.629;42.968;
54;1;2;2:47.797;0;;48.375;0;1:15.991;0;43.431;0;150.3;5:39.512;13:17:57.789;0:48.375;1:15.991;0:43.431;213.4;Leonard BATENBURG;;80B;;;;GF;48.375;75.991;43.431;
54;1;3;2:46.329;0;;47.896;0;1:15.999;0;42.434;2;151.6;8:25.841;13:20:44.118;0:47.896;1:15.999;0:42.434;214.7;Leonard BATENBURG;;80B;;;;GF;47.896;75.999;42.434;
54;1;4;2:48.245;0;;47.874;0;1:16.337;0;44.034;0;149.9;11:14.086;13:23:32.363;0:47.874;1:16.337;0:44.034;212.2;Leonard BATENBURG;;80B;;;;GF;47.874;76.337;44.034;
54;1;5;2:45.436;2;;47.818;2;1:14.963;2;42.655;0;152.4;13:59.522;13:26:17.799;0:47.818;1:14.963;0:42.655;223.6;Leonard BATENBURG;;80B;;;;GF;47.818;74.963;42.655;
54;1;6;2:46.335;0;;48.021;0;1:15.263;0;43.051;0;151.6;16:45.857;13:29:04.134;0:48.021;1:15.263;0:43.051;216.9;Leonard BATENBURG;;80B;;;;GF;48.021;75.263;43.051;
54;1;7;2:45.981;0;;47.848;0;1:15.385;0;42.748;0;151.9;19:31.838;13:31:50.115;0:47.848;1:15.385;0:42.748;224.5;Leonard BATENBURG;;80B;;;;GF;47.848;75.385;42.748;
54;1;8;2:46.983;0;;47.876;0;1:15.820;0;43.287;0;151.0;22:18.821;13:34:37.098;0:47.876;1:15.820;0:43.287;220.4;Leonard BATENBURG;;80B;;;;GF;47.876;75.820;43.287;
54;1;9;2:46.502;0;;47.830;0;1:15.592;0;43.080;0;151.4;25:05.323;13:37:23.600;0:47.830;1:15.592;0:43.080;217.7;Leonard BATENBURG;;80B;;;;GF;47.830;75.592;43.080;
54;1;10;2:46.625;0;;47.966;0;1:15.678;0;42.981;0;151.3;27:51.948;13:40:10.225;0:47.966;1:15.678;0:42.981;218.6;Leonard BATENBURG;;80B;;;;GF;47.966;75.678;42.981;
54;1;11;2:48.324;0;;48.042;0;1:16.631;0;43.651;0;149.8;30:40.272;13:42:58.549;0:48.042;1:16.631;0:43.651;205.7;Leonard BATENBURG;;80B;;;;GF;48.042;76.631;43.651;
55;1;1;3:07.755;0;;57.239;0;1:24.592;0;45.924;0;132.0;3:07.755;13:15:26.032;0:57.239;1:24.592;0:45.924;;Armand ADRIAANS;;80B;;;;GF;57.239;84.592;45.924;
55;1;2;2:59.976;0;;51.359;0;1:21.929;0;46.688;0;140.1;6:07.731;13:18:26.008;0:51.359;1:21.929;0:46.688;188.2;Armand ADRIAANS;;80B;;;;GF;51.359;81.929;46.688;
55;1;3;3:00.336;0;;51.103;0;1:22.900;0;46.333;0;139.8;9:08.067;13:21:26.344;0:51.103;1:22.900;0:46.333;183.7;Armand ADRIAANS;;80B;;;;GF;51.103;82.900;46.333;
55;1;4;2:59.321;2;;50.756;2;1:21.827;2;46.738;0;140.6;12:07.388;13:24:25.665;0:50.756;1:21.827;0:46.738;201.1;Armand ADRIAANS;;80B;;;;GF;50.756;81.827;46.738;
55;1;5;2:59.744;0;;51.716;0;1:22.509;0;45.519;2;140.3;15:07.132;13:27:25.409;0:51.716;1:22.509;0:45.519;191.8;Armand ADRIAANS;;80B;;;;GF;51.716;82.509;45.519;
55;1;6;3:05.159;0;B;50.834;0;1:21.978;0;52.347;0;136.2;18:12.291;13:30:30.568;0:50.834;1:21.978;0:52.347;191.2;Armand ADRIAANS;;80B;;;;GF;50.834;81.978;52.347;
55;1;7;4:07.439;0;;1:56.192;0;1:22.302;0;48.945;0;101.9;22:19.730;13:34:38.007;1:56.192;1:22.302;0:48.945;196.4;Armand ADRIAANS;0:01:15.827;80B;;;;GF;116.192;82.302;48.945;
55;1;8;3:12.106;0;B;51.102;0;1:26.967;0;54.037;0;131.3;25:31.836;13:37:50.113;0:51.102;1:26.967;0:54.037;176.5;Armand ADRIAANS;;80B;;;;GF;51.102;86.967;54.037;
59;1;1;2:38.262;0;;44.616;0;1:13.417;2;40.229;2;156.5;2:38.262;13:14:56.539;0:44.616;1:13.417;0:40.229;;Jack GADD;;Proto;;;;GF;44.616;73.417;40.229;
59;1;2;2:38.220;2;;43.966;0;1:13.644;0;40.610;0;159.4;5:16.482;13:17:34.759;0:43.966;1:13.644;0:40.610;203.4;Jack GADD;;Proto;;;;GF;43.966;73.644;40.610;
59;1;3;2:40.747;0;;43.954;0;1:15.231;0;41.562;0;156.9;7:57.229;13:20:15.506;0:43.954;1:15.231;0:41.562;210.1;Jack GADD;;Proto;;;;GF;43.954;75.231;41.562;
59;1;4;2:38.579;0;;43.925;0;1:13.878;0;40.776;0;159.0;10:35.808;13:22:54.085;0:43.925;1:13.878;0:40.776;222.2;Jack GADD;;Proto;;;;GF;43.925;73.878;40.776;
59;1;5;2:39.449;0;;43.949;0;1:14.263;0;41.237;0;158.1;13:15.257;13:25:33.534;0:43.949;1:14.263;0:41.237;228.8;Jack GADD;;Proto;;;;GF;43.949;74.263;41.237;
59;1;6;2:45.289;0;;44.464;0;1:19.668;0;41.157;0;152.5;16:00.546;13:28:18.823;0:44.464;1:19.668;0:41.157;199.6;Jack GADD;;Proto;;;;GF;44.464;79.668;41.157;
59;1;7;2:39.645;0;;43.620;0;1:14.810;0;41.215;0;157.9;18:40.191;13:30:58.468;0:43.620;1:14.810;0:41.215;198.2;Jack GADD;;Proto;;;;GF;43.620;74.810;41.215;
59;1;8;2:40.524;0;;43.937;0;1:15.399;0;41.188;0;157.1;21:20.715;13:33:38.992;0:43.937;1:15.399;0:41.188;213.4;Jack GADD;;Proto;;;;GF;43.937;75.399;41.188;
59;1;9;2:41.136;0;;43.649;0;1:15.106;0;42.381;0;156.5;24:01.851;13:36:20.128;0:43.649;1:15.106;0:42.381;234.8;Jack GADD;;Proto;;;;GF;43.649;75.106;42.381;
59;1;10;2:39.261;0;;43.466;2;1:14.619;0;41.176;0;158.3;26:41.112;13:38:59.389;0:43.466;1:14.619;0:41.176;214.7;Jack GADD;;Proto;;;;GF;43.466;74.619;41.176;
59;1;11;2:39.362;0;;43.988;0;1:14.936;0;40.438;0;158.2;29:20.474;13:41:38.751;0:43.988;1:14.936;0:40.438;196.7;Jack GADD;;Proto;;;;GF;43.988;74.936;40.438;
6;1;1;3:24.450;0;;1:05.586;0;1:27.485;0;51.379;0;121.2;3:24.450;13:15:42.727;1:05.586;1:27.485;0:51.379;;Hans-Jürgen ERDBRÜGGER;;70B;;;;GF;65.586;87.485;51.379;
6;1;2;3:13.421;0;;54.535;0;1:28.804;0;50.082;0;130.4;6:37.871;13:18:56.148;0:54.535;1:28.804;0:50.082;192.9;Hans-Jürgen ERDBRÜGGER;;70B;;;;GF;54.535;88.804;50.082;
6;1;3;3:12.783;0;;53.146;0;1:28.219;0;51.418;0;130.8;9:50.654;13:22:08.931;0:53.146;1:28.219;0:51.418;186.2;Hans-Jürgen ERDBRÜGGER;;70B;;;;GF;53.146;88.219;51.418;
6;1;4;3:12.328;0;;53.241;0;1:29.037;0;50.050;0;131.1;13:02.982;13:25:21.259;0:53.241;1:29.037;0:50.050;177.9;Hans-Jürgen ERDBRÜGGER;;70B;;;;GF;53.241;89.037;50.050;
6;1;5;3:08.400;2;;53.697;0;1:27.254;0;47.449;2;133.8;16:11.382;13:28:29.659;0:53.697;1:27.254;0:47.449;189.8;Hans-Jürgen ERDBRÜGGER;;70B;;;;GF;53.697;87.254;47.449;
