﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
440;1;3;3:00.044;0;;48.375;0;1:25.153;0;46.516;0;140.0;9:00.707;16:01:28.520;0:48.375;1:25.153;0:46.516;197.4;Pedro SANCHEZ;;4;;;;GF;48.375;85.153;46.516;
440;1;4;2:59.063;0;;49.118;0;1:23.807;0;46.138;0;140.8;11:59.770;16:04:27.583;0:49.118;1:23.807;0:46.138;184.9;Pedro SANCHEZ;;4;;;;GF;49.118;83.807;46.138;
440;1;5;2:59.468;0;;48.524;0;1:23.562;0;47.382;0;140.5;14:59.238;16:07:27.051;0:48.524;1:23.562;0:47.382;183.7;Pedro SANCHEZ;;4;;;;GF;48.524;83.562;47.382;
440;1;6;2:58.263;0;;50.861;0;1:21.518;0;45.884;0;141.4;17:57.501;16:10:25.314;0:50.861;1:21.518;0:45.884;177.6;Pedro SANCHEZ;;4;;;;GF;50.861;81.518;45.884;
440;1;7;2:55.893;0;;48.296;0;1:22.831;0;44.766;0;143.3;20:53.394;16:13:21.207;0:48.296;1:22.831;0:44.766;175.6;Pedro SANCHEZ;;4;;;;GF;48.296;82.831;44.766;
440;1;8;2:56.751;0;;48.967;0;1:22.695;0;45.089;0;142.7;23:50.145;16:16:17.958;0:48.967;1:22.695;0:45.089;184.9;Pedro SANCHEZ;;4;;;;GF;48.967;82.695;45.089;
440;1;9;2:57.348;0;;49.833;0;1:22.018;0;45.497;0;142.2;26:47.493;16:19:15.306;0:49.833;1:22.018;0:45.497;173.9;Pedro SANCHEZ;;4;;;;GF;49.833;82.018;45.497;
440;1;10;2:57.488;0;;48.710;0;1:23.052;0;45.726;0;142.1;29:44.981;16:22:12.794;0:48.710;1:23.052;0:45.726;180.9;Pedro SANCHEZ;;4;;;;GF;48.710;83.052;45.726;
440;1;11;3:10.123;0;B;49.819;0;1:22.311;0;57.993;0;132.6;32:55.104;16:25:22.917;0:49.819;1:22.311;0:57.993;180.9;Pedro SANCHEZ;;4;;;;GF;49.819;82.311;57.993;
440;1;12;5:36.243;0;;3:35.926;0;1:18.065;0;42.252;0;75.0;38:31.347;16:30:59.160;3:35.926;1:18.065;0:42.252;197.1;Pedro SANCHEZ;0:03:02.716;4;;;;GF;215.926;78.065;42.252;
440;1;13;2:47.598;0;;45.596;0;1:18.586;0;43.416;0;150.4;41:18.945;16:33:46.758;0:45.596;1:18.586;0:43.416;189.5;Pedro SANCHEZ;;4;;;;SF;45.596;78.586;43.416;
440;1;14;4:36.317;0;;1:03.471;0;1:56.005;0;1:36.841;0;91.3;45:55.262;16:38:23.075;1:03.471;1:56.005;1:36.841;136.4;Pedro SANCHEZ;;4;;;;SF;63.471;116.005;96.841;
440;1;15;3:44.492;0;;1:22.071;0;1:40.209;0;42.212;0;112.3;49:39.754;16:42:07.567;1:22.071;1:40.209;0:42.212;100.9;Pedro SANCHEZ;;4;;;;GF;82.071;100.209;42.212;
440;1;16;2:43.979;0;;45.840;0;1:16.398;2;41.741;0;153.8;52:23.733;16:44:51.546;0:45.840;1:16.398;0:41.741;193.9;Pedro SANCHEZ;;4;;;;GF;45.840;76.398;41.741;
440;1;17;2:44.992;0;;46.583;0;1:16.477;0;41.932;0;152.8;55:08.725;16:47:36.538;0:46.583;1:16.477;0:41.932;202.6;Pedro SANCHEZ;;4;;;;GF;46.583;76.477;41.932;
440;1;18;2:44.546;0;;46.489;0;1:16.409;0;41.648;2;153.2;57:53.271;16:50:21.084;0:46.489;1:16.409;0:41.648;204.9;Pedro SANCHEZ;;4;;;;GF;46.489;76.409;41.648;
440;1;19;2:46.122;0;;47.700;0;1:16.640;0;41.782;0;151.8;1:00:39.393;16:53:07.206;0:47.700;1:16.640;0:41.782;193.9;Pedro SANCHEZ;;4;;;;GF;47.700;76.640;41.782;
440;1;20;2:43.763;2;;45.054;0;1:16.799;0;41.910;0;154.0;1:03:23.156;16:55:50.969;0:45.054;1:16.799;0:41.910;204.2;Pedro SANCHEZ;;4;;;;GF;45.054;76.799;41.910;
440;1;21;2:44.302;0;;45.381;0;1:16.620;0;42.301;0;153.5;1:06:07.458;16:58:35.271;0:45.381;1:16.620;0:42.301;197.8;Pedro SANCHEZ;;4;;;;GF;45.381;76.620;42.301;
440;1;22;2:44.311;0;;45.016;0;1:17.111;0;42.184;0;153.5;1:08:51.769;17:01:19.582;0:45.016;1:17.111;0:42.184;197.4;Pedro SANCHEZ;;4;;;;GF;45.016;77.111;42.184;
440;1;23;2:43.882;0;;45.037;0;1:17.021;0;41.824;0;153.9;1:11:35.651;17:04:03.464;0:45.037;1:17.021;0:41.824;194.9;Pedro SANCHEZ;;4;;;;GF;45.037;77.021;41.824;
440;1;24;2:46.999;0;;44.858;3;1:17.700;0;44.441;0;151.0;1:14:22.650;17:06:50.463;0:44.858;1:17.700;0:44.441;203.4;Pedro SANCHEZ;;4;;;;GF;44.858;77.700;44.441;
440;1;25;2:48.083;0;;45.949;0;1:19.528;0;42.606;0;150.0;1:17:10.733;17:09:38.546;0:45.949;1:19.528;0:42.606;189.5;Pedro SANCHEZ;;4;;;;GF;45.949;79.528;42.606;
440;1;26;2:45.145;0;;44.967;0;1:17.763;0;42.415;0;152.7;1:19:55.878;17:12:23.691;0:44.967;1:17.763;0:42.415;212.2;Pedro SANCHEZ;;4;;;;GF;44.967;77.763;42.415;
440;1;27;2:46.546;0;;45.434;0;1:18.420;0;42.692;0;151.4;1:22:42.424;17:15:10.237;0:45.434;1:18.420;0:42.692;207.7;Pedro SANCHEZ;;4;;;;GF;45.434;78.420;42.692;
440;1;28;2:47.460;0;;45.571;0;1:19.346;0;42.543;0;150.6;1:25:29.884;17:17:57.697;0:45.571;1:19.346;0:42.543;190.5;Pedro SANCHEZ;;4;;;;GF;45.571;79.346;42.543;
440;1;29;2:45.824;0;;45.478;0;1:17.812;0;42.534;0;152.1;1:28:15.708;17:20:43.521;0:45.478;1:17.812;0:42.534;203.4;Pedro SANCHEZ;;4;;;;GF;45.478;77.812;42.534;
440;1;30;2:45.627;0;;45.381;0;1:17.901;0;42.345;0;152.2;1:31:01.335;17:23:29.148;0:45.381;1:17.901;0:42.345;207.7;Pedro SANCHEZ;;4;;;;FF;45.381;77.901;42.345;
58;1;1;3:15.907;0;;58.989;0;1:27.288;0;49.630;0;126.5;3:15.907;15:55:43.720;0:58.989;1:27.288;0:49.630;;Patrick WILWERT;;27;;;;GF;58.989;87.288;49.630;
58;1;2;3:03.485;0;;53.519;0;1:22.627;0;47.339;0;137.4;6:19.392;15:58:47.205;0:53.519;1:22.627;0:47.339;187.8;Patrick WILWERT;;27;;;;GF;53.519;82.627;47.339;
58;1;3;3:02.254;0;;53.524;0;1:21.770;0;46.960;0;138.3;9:21.646;16:01:49.459;0:53.524;1:21.770;0:46.960;188.5;Patrick WILWERT;;27;;;;GF;53.524;81.770;46.960;
58;1;4;3:00.821;0;;53.402;0;1:20.872;0;46.547;0;139.4;12:22.467;16:04:50.280;0:53.402;1:20.872;0:46.547;191.2;Patrick WILWERT;;27;;;;GF;53.402;80.872;46.547;
58;1;5;2:59.564;0;;52.853;0;1:20.545;0;46.166;0;140.4;15:22.031;16:07:49.844;0:52.853;1:20.545;0:46.166;191.2;Patrick WILWERT;;27;;;;GF;52.853;80.545;46.166;
58;1;6;2:58.765;0;;52.485;0;1:20.322;0;45.958;0;141.0;18:20.796;16:10:48.609;0:52.485;1:20.322;0:45.958;193.2;Patrick WILWERT;;27;;;;GF;52.485;80.322;45.958;
58;1;7;3:01.906;0;;52.850;0;1:22.278;0;46.778;0;138.6;21:22.702;16:13:50.515;0:52.850;1:22.278;0:46.778;193.9;Patrick WILWERT;;27;;;;GF;52.850;82.278;46.778;
58;1;8;3:02.250;0;;54.071;0;1:21.540;0;46.639;0;138.3;24:24.952;16:16:52.765;0:54.071;1:21.540;0:46.639;193.9;Patrick WILWERT;;27;;;;GF;54.071;81.540;46.639;
58;1;9;3:01.952;0;;52.697;0;1:21.376;0;47.879;0;138.6;27:26.904;16:19:54.717;0:52.697;1:21.376;0:47.879;192.5;Patrick WILWERT;;27;;;;GF;52.697;81.376;47.879;
58;1;10;2:59.407;0;;53.135;0;1:19.573;2;46.699;0;140.5;30:26.311;16:22:54.124;0:53.135;1:19.573;0:46.699;196.4;Patrick WILWERT;;27;;;;GF;53.135;79.573;46.699;
58;1;11;3:00.530;0;;53.504;0;1:20.239;0;46.787;0;139.7;33:26.841;16:25:54.654;0:53.504;1:20.239;0:46.787;190.5;Patrick WILWERT;;27;;;;GF;53.504;80.239;46.787;
58;1;12;3:00.366;0;;53.661;0;1:20.015;0;46.690;0;139.8;36:27.207;16:28:55.020;0:53.661;1:20.015;0:46.690;193.5;Patrick WILWERT;;27;;;;GF;53.661;80.015;46.690;
58;1;13;2:58.217;0;;52.414;0;1:19.826;0;45.977;0;141.5;39:25.424;16:31:53.237;0:52.414;1:19.826;0:45.977;192.5;Patrick WILWERT;;27;;;;SF;52.414;79.826;45.977;
58;1;14;5:00.838;0;B;1:22.746;0;2:15.657;0;1:22.435;0;83.8;44:26.262;16:36:54.075;1:22.746;2:15.657;1:22.435;74.1;Patrick WILWERT;;27;;;;SF;82.746;135.657;82.435;
58;1;15;6:25.800;0;;4:10.103;0;1:28.299;0;47.398;0;65.4;50:52.062;16:43:19.875;4:10.103;1:28.299;0:47.398;143.6;Patrick WILWERT;0:03:12.318;27;;;;GF;250.103;88.299;47.398;
58;1;16;3:05.215;0;;53.285;0;1:23.747;0;48.183;0;136.1;53:57.277;16:46:25.090;0:53.285;1:23.747;0:48.183;183.1;Patrick WILWERT;;27;;;;GF;53.285;83.747;48.183;
58;1;17;3:02.277;0;;53.709;0;1:21.946;0;46.622;0;138.3;56:59.554;16:49:27.367;0:53.709;1:21.946;0:46.622;189.5;Patrick WILWERT;;27;;;;GF;53.709;81.946;46.622;
58;1;18;3:01.439;0;;53.401;0;1:21.725;0;46.313;0;139.0;1:00:00.993;16:52:28.806;0:53.401;1:21.725;0:46.313;190.5;Patrick WILWERT;;27;;;;GF;53.401;81.725;46.313;
58;1;19;3:00.198;0;;53.362;0;1:20.987;0;45.849;0;139.9;1:03:01.191;16:55:29.004;0:53.362;1:20.987;0:45.849;190.1;Patrick WILWERT;;27;;;;GF;53.362;80.987;45.849;
58;1;20;2:58.651;0;;52.209;0;1:20.053;0;46.389;0;141.1;1:05:59.842;16:58:27.655;0:52.209;1:20.053;0:46.389;193.9;Patrick WILWERT;;27;;;;GF;52.209;80.053;46.389;
58;1;21;2:59.394;0;;52.856;0;1:20.104;0;46.434;0;140.6;1:08:59.236;17:01:27.049;0:52.856;1:20.104;0:46.434;185.6;Patrick WILWERT;;27;;;;GF;52.856;80.104;46.434;
58;1;22;2:58.025;2;;51.946;0;1:20.251;0;45.828;2;141.6;1:11:57.261;17:04:25.074;0:51.946;1:20.251;0:45.828;193.9;Patrick WILWERT;;27;;;;GF;51.946;80.251;45.828;
58;1;23;3:02.014;0;;52.078;0;1:21.430;0;48.506;0;138.5;1:14:59.275;17:07:27.088;0:52.078;1:21.430;0:48.506;185.2;Patrick WILWERT;;27;;;;GF;52.078;81.430;48.506;
58;1;24;2:59.804;0;;52.249;0;1:21.120;0;46.435;0;140.2;1:17:59.079;17:10:26.892;0:52.249;1:21.120;0:46.435;180.9;Patrick WILWERT;;27;;;;GF;52.249;81.120;46.435;
58;1;25;2:59.647;0;;52.050;0;1:20.739;0;46.858;0;140.4;1:20:58.726;17:13:26.539;0:52.050;1:20.739;0:46.858;193.5;Patrick WILWERT;;27;;;;GF;52.050;80.739;46.858;
58;1;26;2:58.416;0;;52.034;0;1:20.470;0;45.912;0;141.3;1:23:57.142;17:16:24.955;0:52.034;1:20.470;0:45.912;195.7;Patrick WILWERT;;27;;;;GF;52.034;80.470;45.912;
58;1;27;2:58.717;0;;52.169;0;1:20.347;0;46.201;0;141.1;1:26:55.859;17:19:23.672;0:52.169;1:20.347;0:46.201;189.8;Patrick WILWERT;;27;;;;GF;52.169;80.347;46.201;
58;1;28;2:58.300;0;;51.920;2;1:20.272;0;46.108;0;141.4;1:29:54.159;17:22:21.972;0:51.920;1:20.272;0:46.108;193.9;Patrick WILWERT;;27;;;;FF;51.920;80.272;46.108;
601;1;1;3:05.043;0;;55.144;0;1:21.435;0;48.464;0;133.9;3:05.043;15:55:32.856;0:55.144;1:21.435;0:48.464;;Heinz SCHMERSAL;;27;;;;GF;55.144;81.435;48.464;
601;1;2;2:57.497;0;;51.496;0;1:19.578;0;46.423;0;142.1;6:02.540;15:58:30.353;0:51.496;1:19.578;0:46.423;195.3;Heinz SCHMERSAL;;27;;;;GF;51.496;79.578;46.423;
601;1;3;2:59.800;0;;52.176;0;1:19.988;0;47.636;0;140.2;9:02.340;16:01:30.153;0:52.176;1:19.988;0:47.636;197.4;Heinz SCHMERSAL;;27;;;;GF;52.176;79.988;47.636;
601;1;4;2:59.322;0;;51.593;0;1:20.690;0;47.039;0;140.6;12:01.662;16:04:29.475;0:51.593;1:20.690;0:47.039;197.8;Heinz SCHMERSAL;;27;;;;GF;51.593;80.690;47.039;
601;1;5;2:57.935;0;;51.589;0;1:19.539;0;46.807;0;141.7;14:59.597;16:07:27.410;0:51.589;1:19.539;0:46.807;195.3;Heinz SCHMERSAL;;27;;;;GF;51.589;79.539;46.807;
601;1;6;2:56.246;0;;51.522;0;1:19.409;0;45.315;2;143.1;17:55.843;16:10:23.656;0:51.522;1:19.409;0:45.315;194.2;Heinz SCHMERSAL;;27;;;;GF;51.522;79.409;45.315;
601;1;7;2:59.746;0;;52.744;0;1:20.942;0;46.060;0;140.3;20:55.589;16:13:23.402;0:52.744;1:20.942;0:46.060;189.5;Heinz SCHMERSAL;;27;;;;GF;52.744;80.942;46.060;
601;1;8;2:56.818;0;;51.827;0;1:19.414;0;45.577;0;142.6;23:52.407;16:16:20.220;0:51.827;1:19.414;0:45.577;194.6;Heinz SCHMERSAL;;27;;;;GF;51.827;79.414;45.577;
601;1;9;2:56.144;2;;51.199;2;1:18.978;2;45.967;0;143.1;26:48.551;16:19:16.364;0:51.199;1:18.978;0:45.967;197.4;Heinz SCHMERSAL;;27;;;;GF;51.199;78.978;45.967;
601;1;10;2:57.141;0;;51.532;0;1:19.564;0;46.045;0;142.3;29:45.692;16:22:13.505;0:51.532;1:19.564;0:46.045;192.2;Heinz SCHMERSAL;;27;;;;GF;51.532;79.564;46.045;
601;1;11;2:58.018;0;;51.584;0;1:20.449;0;45.985;0;141.6;32:43.710;16:25:11.523;0:51.584;1:20.449;0:45.985;197.4;Heinz SCHMERSAL;;27;;;;GF;51.584;80.449;45.985;
601;1;12;2:57.537;0;;51.901;0;1:19.743;0;45.893;0;142.0;35:41.247;16:28:09.060;0:51.901;1:19.743;0:45.893;193.9;Heinz SCHMERSAL;;27;;;;GF;51.901;79.743;45.893;
601;1;13;2:59.035;0;;52.069;0;1:20.885;0;46.081;0;140.8;38:40.282;16:31:08.095;0:52.069;1:20.885;0:46.081;200.0;Heinz SCHMERSAL;;27;;;;GF;52.069;80.885;46.081;
601;1;14;3:50.352;0;B;57.543;0;1:42.864;0;1:09.945;0;109.5;42:30.634;16:34:58.447;0:57.543;1:42.864;1:09.945;119.3;Heinz SCHMERSAL;;27;;;;SF;57.543;102.864;69.945;
601;1;15;6:30.299;0;;4:01.218;0;1:37.186;0;51.895;0;64.6;49:00.933;16:41:28.746;4:01.218;1:37.186;0:51.895;128.0;Heinz SCHMERSAL;0:03:12.712;27;;;;GF;241.218;97.186;51.895;
601;1;16;3:18.768;0;;56.567;0;1:31.988;0;50.213;0;126.9;52:19.701;16:44:47.514;0:56.567;1:31.988;0:50.213;165.9;Heinz SCHMERSAL;;27;;;;GF;56.567;91.988;50.213;
601;1;17;3:14.584;0;;55.748;0;1:29.329;0;49.507;0;129.6;55:34.285;16:48:02.098;0:55.748;1:29.329;0:49.507;172.2;Heinz SCHMERSAL;;27;;;;GF;55.748;89.329;49.507;
601;1;18;3:13.939;0;;55.348;0;1:29.303;0;49.288;0;130.0;58:48.224;16:51:16.037;0:55.348;1:29.303;0:49.288;174.2;Heinz SCHMERSAL;;27;;;;GF;55.348;89.303;49.288;
601;1;19;3:13.637;0;;55.314;0;1:29.263;0;49.060;0;130.2;1:02:01.861;16:54:29.674;0:55.314;1:29.263;0:49.060;160.0;Heinz SCHMERSAL;;27;;;;GF;55.314;89.263;49.060;
601;1;20;3:14.825;0;;55.196;0;1:30.771;0;48.858;0;129.4;1:05:16.686;16:57:44.499;0:55.196;1:30.771;0:48.858;172.5;Heinz SCHMERSAL;;27;;;;GF;55.196;90.771;48.858;
601;1;21;3:07.336;0;;53.767;0;1:25.856;0;47.713;0;134.6;1:08:24.022;17:00:51.835;0:53.767;1:25.856;0:47.713;189.1;Heinz SCHMERSAL;;27;;;;GF;53.767;85.856;47.713;
601;1;22;3:09.409;0;;54.113;0;1:27.153;0;48.143;0;133.1;1:11:33.431;17:04:01.244;0:54.113;1:27.153;0:48.143;168.7;Heinz SCHMERSAL;;27;;;;GF;54.113;87.153;48.143;
601;1;23;3:12.529;0;;53.943;0;1:28.328;0;50.258;0;131.0;1:14:45.960;17:07:13.773;0:53.943;1:28.328;0:50.258;170.1;Heinz SCHMERSAL;;27;;;;GF;53.943;88.328;50.258;
601;1;24;3:09.106;0;;53.918;0;1:26.889;0;48.299;0;133.3;1:17:55.066;17:10:22.879;0:53.918;1:26.889;0:48.299;184.0;Heinz SCHMERSAL;;27;;;;GF;53.918;86.889;48.299;
601;1;25;3:06.626;0;;53.296;0;1:25.554;0;47.776;0;135.1;1:21:01.692;17:13:29.505;0:53.296;1:25.554;0:47.776;183.7;Heinz SCHMERSAL;;27;;;;GF;53.296;85.554;47.776;
601;1;26;3:06.459;0;;53.358;0;1:24.634;0;48.467;0;135.2;1:24:08.151;17:16:35.964;0:53.358;1:24.634;0:48.467;184.9;Heinz SCHMERSAL;;27;;;;GF;53.358;84.634;48.467;
601;1;27;3:06.958;0;;54.054;0;1:25.139;0;47.765;0;134.9;1:27:15.109;17:19:42.922;0:54.054;1:25.139;0:47.765;188.8;Heinz SCHMERSAL;;27;;;;GF;54.054;85.139;47.765;
601;1;28;3:06.374;0;;53.341;0;1:24.973;0;48.060;0;135.3;1:30:21.483;17:22:49.296;0:53.341;1:24.973;0:48.060;186.9;Heinz SCHMERSAL;;27;;;;FF;53.341;84.973;48.060;
602;1;1;3:06.004;0;;56.858;0;1:21.239;0;47.907;0;133.2;3:06.004;15:55:33.817;0:56.858;1:21.239;0:47.907;;Markus DIEDERICH;;27;;;;GF;56.858;81.239;47.907;
602;1;2;2:57.198;2;;52.342;0;1:18.940;2;45.916;2;142.3;6:03.202;15:58:31.015;0:52.342;1:18.940;0:45.916;193.2;Markus DIEDERICH;;27;;;;GF;52.342;78.940;45.916;
602;1;3;2:58.177;0;;51.430;0;1:19.587;0;47.160;0;141.5;9:01.379;16:01:29.192;0:51.430;1:19.587;0:47.160;198.9;Markus DIEDERICH;;27;;;;GF;51.430;79.587;47.160;
602;1;4;2:59.301;0;;51.402;0;1:21.170;0;46.729;0;140.6;12:00.680;16:04:28.493;0:51.402;1:21.170;0:46.729;200.4;Markus DIEDERICH;;27;;;;GF;51.402;81.170;46.729;
602;1;5;2:57.690;0;;51.086;2;1:20.455;0;46.149;0;141.9;14:58.370;16:07:26.183;0:51.086;1:20.455;0:46.149;201.5;Markus DIEDERICH;;27;;;;GF;51.086;80.455;46.149;
602;1;6;3:05.743;0;B;51.499;0;1:19.978;0;54.266;0;135.7;18:04.113;16:10:31.926;0:51.499;1:19.978;0:54.266;196.4;Markus DIEDERICH;;27;;;;GF;51.499;79.978;54.266;
613;1;1;3:19.003;0;;1:03.216;0;1:26.031;0;49.756;0;124.5;3:19.003;15:55:46.816;1:03.216;1:26.031;0:49.756;;Gustav EDELHOFF;;22;;;;GF;63.216;86.031;49.756;
613;1;2;3:07.521;0;;53.405;0;1:25.716;0;48.400;0;134.5;6:26.524;15:58:54.337;0:53.405;1:25.716;0:48.400;202.6;Gustav EDELHOFF;;22;;;;GF;53.405;85.716;48.400;
613;1;3;3:05.848;0;;52.721;0;1:24.982;0;48.145;0;135.7;9:32.372;16:02:00.185;0:52.721;1:24.982;0:48.145;187.2;Gustav EDELHOFF;;22;;;;GF;52.721;84.982;48.145;
613;1;4;3:01.423;2;;51.705;0;1:22.284;2;47.434;0;139.0;12:33.795;16:05:01.608;0:51.705;1:22.284;0:47.434;205.3;Gustav EDELHOFF;;22;;;;GF;51.705;82.284;47.434;
613;1;5;3:01.867;0;;51.922;0;1:23.096;0;46.849;0;138.6;15:35.662;16:08:03.475;0:51.922;1:23.096;0:46.849;202.2;Gustav EDELHOFF;;22;;;;GF;51.922;83.096;46.849;
613;1;6;3:02.591;0;;52.852;0;1:22.773;0;46.966;0;138.1;18:38.253;16:11:06.066;0:52.852;1:22.773;0:46.966;198.9;Gustav EDELHOFF;;22;;;;GF;52.852;82.773;46.966;
613;1;7;3:03.385;0;;52.898;0;1:22.852;0;47.635;0;137.5;21:41.638;16:14:09.451;0:52.898;1:22.852;0:47.635;197.8;Gustav EDELHOFF;;22;;;;GF;52.898;82.852;47.635;
613;1;8;3:02.616;0;;52.905;0;1:22.884;0;46.827;2;138.1;24:44.254;16:17:12.067;0:52.905;1:22.884;0:46.827;205.3;Gustav EDELHOFF;;22;;;;GF;52.905;82.884;46.827;
613;1;9;3:02.231;0;;51.626;2;1:23.246;0;47.359;0;138.4;27:46.485;16:20:14.298;0:51.626;1:23.246;0:47.359;196.7;Gustav EDELHOFF;;22;;;;GF;51.626;83.246;47.359;
613;1;10;3:02.637;0;;51.661;0;1:23.238;0;47.738;0;138.1;30:49.122;16:23:16.935;0:51.661;1:23.238;0:47.738;201.9;Gustav EDELHOFF;;22;;;;GF;51.661;83.238;47.738;
613;1;11;3:04.152;0;;52.093;0;1:23.784;0;48.275;0;136.9;33:53.274;16:26:21.087;0:52.093;1:23.784;0:48.275;200.7;Gustav EDELHOFF;;22;;;;GF;52.093;83.784;48.275;
613;1;12;3:04.984;0;;52.675;0;1:23.652;0;48.657;0;136.3;36:58.258;16:29:26.071;0:52.675;1:23.652;0:48.657;197.8;Gustav EDELHOFF;;22;;;;GF;52.675;83.652;48.657;
613;1;13;3:06.271;0;;52.445;0;1:23.171;0;50.655;0;135.4;40:04.529;16:32:32.342;0:52.445;1:23.171;0:50.655;203.4;Gustav EDELHOFF;;22;;;;SF;52.445;83.171;50.655;
613;1;14;4:30.805;0;B;55.609;0;2:09.831;0;1:25.365;0;93.1;44:35.334;16:37:03.147;0:55.609;2:09.831;1:25.365;158.1;Gustav EDELHOFF;;22;;;;SF;55.609;129.831;85.365;
613;1;15;6:17.599;0;;4:01.525;0;1:28.310;0;47.764;0;66.8;50:52.933;16:43:20.746;4:01.525;1:28.310;0:47.764;141.9;Gustav EDELHOFF;0:03:05.614;22;;;;GF;241.525;88.310;47.764;
613;1;16;3:05.078;0;;52.325;0;1:23.598;0;49.155;0;136.2;53:58.011;16:46:25.824;0:52.325;1:23.598;0:49.155;204.5;Gustav EDELHOFF;;22;;;;GF;52.325;83.598;49.155;
613;1;17;3:05.616;0;;53.549;0;1:24.200;0;47.867;0;135.8;57:03.627;16:49:31.440;0:53.549;1:24.200;0:47.867;200.7;Gustav EDELHOFF;;22;;;;GF;53.549;84.200;47.867;
613;1;18;3:06.784;0;;52.491;0;1:24.796;0;49.497;0;135.0;1:00:10.411;16:52:38.224;0:52.491;1:24.796;0:49.497;200.0;Gustav EDELHOFF;;22;;;;GF;52.491;84.796;49.497;
613;1;19;3:09.691;0;;54.622;0;1:25.900;0;49.169;0;132.9;1:03:20.102;16:55:47.915;0:54.622;1:25.900;0:49.169;190.5;Gustav EDELHOFF;;22;;;;GF;54.622;85.900;49.169;
613;1;20;3:05.795;0;;53.275;0;1:24.739;0;47.781;0;135.7;1:06:25.897;16:58:53.710;0:53.275;1:24.739;0:47.781;201.5;Gustav EDELHOFF;;22;;;;GF;53.275;84.739;47.781;
613;1;21;3:06.115;0;;52.205;0;1:25.214;0;48.696;0;135.5;1:09:32.012;17:01:59.825;0:52.205;1:25.214;0:48.696;209.3;Gustav EDELHOFF;;22;;;;GF;52.205;85.214;48.696;
613;1;22;3:07.162;0;;52.165;0;1:25.212;0;49.785;0;134.7;1:12:39.174;17:05:06.987;0:52.165;1:25.212;0:49.785;202.6;Gustav EDELHOFF;;22;;;;GF;52.165;85.212;49.785;
613;1;23;3:12.893;0;;52.638;0;1:28.678;0;51.577;0;130.7;1:15:52.067;17:08:19.880;0:52.638;1:28.678;0:51.577;184.0;Gustav EDELHOFF;;22;;;;GF;52.638;88.678;51.577;
613;1;24;3:09.580;0;;54.144;0;1:26.751;0;48.685;0;133.0;1:19:01.647;17:11:29.460;0:54.144;1:26.751;0:48.685;188.2;Gustav EDELHOFF;;22;;;;GF;54.144;86.751;48.685;
613;1;25;3:05.304;0;;52.878;0;1:24.467;0;47.959;0;136.1;1:22:06.951;17:14:34.764;0:52.878;1:24.467;0:47.959;196.4;Gustav EDELHOFF;;22;;;;GF;52.878;84.467;47.959;
613;1;26;3:04.004;0;;52.659;0;1:23.737;0;47.608;0;137.0;1:25:10.955;17:17:38.768;0:52.659;1:23.737;0:47.608;201.5;Gustav EDELHOFF;;22;;;;GF;52.659;83.737;47.608;
613;1;27;3:04.345;0;;52.708;0;1:23.865;0;47.772;0;136.8;1:28:15.300;17:20:43.113;0:52.708;1:23.865;0:47.772;198.5;Gustav EDELHOFF;;22;;;;GF;52.708;83.865;47.772;
613;1;28;3:05.161;0;;53.017;0;1:23.762;0;48.382;0;136.2;1:31:20.461;17:23:48.274;0:53.017;1:23.762;0:48.382;198.9;Gustav EDELHOFF;;22;;;;FF;53.017;83.762;48.382;
63;1;1;3:09.438;0;;57.489;0;1:25.552;0;46.397;0;130.8;3:09.438;15:55:37.251;0:57.489;1:25.552;0:46.397;;Klaus Dieter FRERS;;32;;;;GF;57.489;85.552;46.397;
63;1;2;3:02.173;0;;51.836;0;1:23.778;0;46.559;0;138.4;6:11.611;15:58:39.424;0:51.836;1:23.778;0:46.559;188.5;Klaus Dieter FRERS;;32;;;;GF;51.836;83.778;46.559;
63;1;3;3:00.818;0;;52.022;0;1:22.200;0;46.596;0;139.4;9:12.429;16:01:40.242;0:52.022;1:22.200;0:46.596;185.9;Klaus Dieter FRERS;;32;;;;GF;52.022;82.200;46.596;
63;1;4;3:02.809;0;;52.044;0;1:22.436;0;48.329;0;137.9;12:15.238;16:04:43.051;0:52.044;1:22.436;0:48.329;188.2;Klaus Dieter FRERS;;32;;;;GF;52.044;82.436;48.329;
63;1;5;3:02.059;0;;51.860;0;1:22.955;0;47.244;0;138.5;15:17.297;16:07:45.110;0:51.860;1:22.955;0:47.244;179.1;Klaus Dieter FRERS;;32;;;;GF;51.860;82.955;47.244;
63;1;6;3:01.161;0;;51.800;0;1:22.171;0;47.190;0;139.2;18:18.458;16:10:46.271;0:51.800;1:22.171;0:47.190;191.5;Klaus Dieter FRERS;;32;;;;GF;51.800;82.171;47.190;
63;1;7;3:04.749;0;;53.089;0;1:24.018;0;47.642;0;136.5;21:23.207;16:13:51.020;0:53.089;1:24.018;0:47.642;177.0;Klaus Dieter FRERS;;32;;;;GF;53.089;84.018;47.642;
