﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
44;1;1;3:56.339;0;;1:04.328;0;1:39.098;0;1:12.913;0;104.8;3:56.339;13:59:15.257;1:04.328;1:39.098;1:12.913;118.2;Emiel DE WEERDT;;E;2;;;SF;64.328;99.098;72.913;
44;1;2;4:40.356;0;B;2:21.057;0;1:27.375;0;51.924;0;89.9;8:36.695;14:03:55.613;2:21.057;1:27.375;0:51.924;156.3;Emiel DE WEERDT;0:00:30.299;E;2;;;SF;141.057;87.375;51.924;
44;1;3;3:26.098;0;;55.997;0;1:28.788;0;1:01.313;0;122.3;12:02.793;14:07:21.711;0:55.997;1:28.788;1:01.313;156.1;Emiel DE WEERDT;;E;2;;;GF;55.997;88.788;61.313;
44;1;4;3:00.908;2;;49.685;2;1:24.099;2;47.124;2;139.4;15:03.701;14:10:22.619;0:49.685;1:24.099;0:47.124;191.5;Emiel DE WEERDT;;E;2;;;GF;49.685;84.099;47.124;
44;1;5;9:58.145;0;B;54.215;0;1:34.777;0;7:29.153;0;42.2;25:01.846;14:20:20.764;0:54.215;1:34.777;7:29.153;142.5;Emiel DE WEERDT;;E;2;;;SF;54.215;94.777;449.153;
44;1;6;5:08.658;0;;2:44.225;0;1:32.900;0;51.533;0;81.7;30:10.504;14:25:29.422;2:44.225;1:32.900;0:51.533;140.6;Emiel DE WEERDT;0:00:23.964;E;2;;;FF;164.225;92.900;51.533;
452;1;1;3:33.322;0;;50.904;0;1:34.864;0;1:07.554;0;116.1;3:33.322;13:58:52.240;0:50.904;1:34.864;1:07.554;181.8;Fred KRAB;;D;3;;;SF;50.904;94.864;67.554;
452;1;2;4:35.291;0;B;1:51.230;0;1:46.911;0;57.150;0;91.6;8:08.613;14:03:27.531;1:51.230;1:46.911;0:57.150;122.2;Fred KRAB;0:00:26.189;D;3;;;SF;111.230;106.911;57.150;
452;1;3;3:40.832;0;B;1:02.096;0;1:34.098;0;1:04.638;0;114.2;11:49.445;14:07:08.363;1:02.096;1:34.098;1:04.638;144.2;Fred KRAB;;D;3;;;GF;62.096;94.098;64.638;
452;1;4;3:00.490;0;;57.419;0;1:18.353;0;44.718;0;139.7;14:49.935;14:10:08.853;0:57.419;1:18.353;0:44.718;192.5;Fred KRAB;0:00:19.751;D;3;;;GF;57.419;78.353;44.718;
452;1;5;2:50.128;2;;49.032;2;1:17.269;2;43.827;2;148.2;17:40.063;14:12:58.981;0:49.032;1:17.269;0:43.827;195.7;Fred KRAB;;D;3;;;GF;49.032;77.269;43.827;
452;1;6;6:42.363;0;B;49.423;0;4:14.597;0;1:38.343;0;62.7;24:22.426;14:19:41.344;0:49.423;4:14.597;1:38.343;201.5;Fred KRAB;;D;3;;;SF;49.423;254.597;98.343;
5;1;1;3:34.119;0;;51.508;0;1:35.155;0;1:07.456;0;115.7;3:34.119;13:58:53.037;0:51.508;1:35.155;1:07.456;166.2;Evertjan ALDERS;;E;3;;;SF;51.508;95.155;67.456;
5;1;2;4:35.713;0;B;1:52.074;0;1:46.471;0;57.168;0;91.5;8:09.832;14:03:28.750;1:52.074;1:46.471;0:57.168;116.0;Evertjan ALDERS;0:00:27.400;E;3;;;SF;112.074;106.471;57.168;
5;1;3;3:35.208;0;;1:02.163;0;1:33.563;0;59.482;0;117.2;11:45.040;14:07:03.958;1:02.163;1:33.563;0:59.482;149.6;Evertjan ALDERS;;E;3;;;GF;62.163;93.563;59.482;
5;1;4;2:51.288;0;;49.396;0;1:18.290;0;43.602;0;147.2;14:36.328;14:09:55.246;0:49.396;1:18.290;0:43.602;206.9;Evertjan ALDERS;;E;3;;;GF;49.396;78.290;43.602;
5;1;5;2:48.653;2;;48.251;2;1:17.054;0;43.348;2;149.5;17:24.981;14:12:43.899;0:48.251;1:17.054;0:43.348;189.1;Evertjan ALDERS;;E;3;;;GF;48.251;77.054;43.348;
5;1;6;2:51.316;0;;49.269;0;1:18.029;0;44.018;0;147.2;20:16.297;14:15:35.215;0:49.269;1:18.029;0:44.018;200.4;Evertjan ALDERS;;E;3;;;GF;49.269;78.029;44.018;
5;1;7;3:26.617;0;;55.477;0;1:36.359;0;54.781;0;122.0;23:42.914;14:19:01.832;0:55.477;1:36.359;0:54.781;146.5;Evertjan ALDERS;;E;3;;;SF;55.477;96.359;54.781;
5;1;8;3:47.341;0;;58.802;0;1:54.308;0;54.231;0;110.9;27:30.255;14:22:49.173;0:58.802;1:54.308;0:54.231;154.1;Evertjan ALDERS;;E;3;;;GF;58.802;114.308;54.231;
5;1;9;2:51.407;0;;50.882;0;1:17.012;2;43.513;0;147.1;30:21.662;14:25:40.580;0:50.882;1:17.012;0:43.513;206.9;Evertjan ALDERS;;E;3;;;FF;50.882;77.012;43.513;
53;1;1;3:30.924;0;;50.041;0;1:34.855;0;1:06.028;0;117.5;3:30.924;13:58:49.842;0:50.041;1:34.855;1:06.028;184.0;Wim KUIJL;;E;2;;;SF;50.041;94.855;66.028;
53;1;2;4:35.418;0;B;1:48.099;0;1:51.044;0;56.275;0;91.5;8:06.342;14:03:25.260;1:48.099;1:51.044;0:56.275;107.5;Wim KUIJL;0:00:27.285;E;2;;;SF;108.099;111.044;56.275;
53;1;3;3:41.580;0;B;1:01.936;0;1:34.968;0;1:04.676;0;113.8;11:47.922;14:07:06.840;1:01.936;1:34.968;1:04.676;150.8;Wim KUIJL;;E;2;;;GF;61.936;94.968;64.676;
53;1;4;2:55.625;0;;55.852;0;1:16.745;0;43.028;0;143.6;14:43.547;14:10:02.465;0:55.852;1:16.745;0:43.028;212.2;Wim KUIJL;;E;2;;;GF;55.852;76.745;43.028;
53;1;5;2:44.485;3;;47.707;0;1:15.141;2;41.637;3;153.3;17:28.032;14:12:46.950;0:47.707;1:15.141;0:41.637;211.4;Wim KUIJL;;E;2;;;GF;47.707;75.141;41.637;
53;1;6;2:45.782;0;;46.396;2;1:16.304;0;43.082;0;152.1;20:13.814;14:15:32.732;0:46.396;1:16.304;0:43.082;200.0;Wim KUIJL;;E;2;;;GF;46.396;76.304;43.082;
53;1;7;3:24.329;0;;52.827;0;1:38.567;0;52.935;0;123.4;23:38.143;14:18:57.061;0:52.827;1:38.567;0:52.935;165.4;Wim KUIJL;;E;2;;;SF;52.827;98.567;52.935;
53;1;8;3:51.336;0;;59.624;0;1:54.672;0;57.040;0;109.0;27:29.479;14:22:48.397;0:59.624;1:54.672;0:57.040;145.9;Wim KUIJL;;E;2;;;GF;59.624;114.672;57.040;
53;1;9;2:45.691;0;;47.018;0;1:15.584;0;43.089;0;152.2;30:15.170;14:25:34.088;0:47.018;1:15.584;0:43.089;209.3;Wim KUIJL;;E;2;;;FF;47.018;75.584;43.089;
54;1;1;4:09.076;0;;1:24.421;0;1:36.351;0;1:08.304;0;99.5;4:09.076;13:59:27.994;1:24.421;1:36.351;1:08.304;108.1;Stefan KREMER;;B;2;;;SF;84.421;96.351;68.304;
54;1;2;5:07.172;0;B;2:37.509;0;1:34.756;0;54.907;0;82.1;9:16.248;14:04:35.166;2:37.509;1:34.756;0:54.907;114.3;Stefan KREMER;0:00:29.185;B;2;;;SF;157.509;94.756;54.907;
54;1;3;3:22.287;2;;58.758;0;1:31.153;0;52.376;2;124.6;12:38.535;14:07:57.453;0:58.758;1:31.153;0:52.376;151.3;Stefan KREMER;;B;2;;;GF;58.758;91.153;52.376;
54;1;4;3:25.008;0;;56.882;2;1:33.062;0;55.064;0;123.0;16:03.543;14:11:22.461;0:56.882;1:33.062;0:55.064;151.0;Stefan KREMER;;B;2;;;GF;56.882;93.062;55.064;
54;1;5;13:14.193;0;B;57.864;0;1:29.560;2;10:46.769;0;31.7;29:17.736;14:24:36.654;0:57.864;1:29.560;10:46.769;171.7;Stefan KREMER;;B;2;;;GF;57.864;89.560;646.769;
54;1;6;4:13.001;0;;1:44.075;0;1:33.361;0;55.565;0;99.7;33:30.737;14:28:49.655;1:44.075;1:33.361;0:55.565;141.7;Stefan KREMER;0:08:45.869;B;2;;;FF;104.075;93.361;55.565;
55;1;1;3:47.679;0;;58.145;0;1:38.283;0;1:11.251;0;108.8;3:47.679;13:59:06.597;0:58.145;1:38.283;1:11.251;131.5;Dieter KUIJL;;E;1;;;SF;58.145;98.283;71.251;
55;1;2;4:37.311;0;B;2:06.811;0;1:28.679;0;1:01.821;0;90.9;8:24.990;14:03:43.908;2:06.811;1:28.679;1:01.821;159.5;Dieter KUIJL;0:00:27.511;E;1;;;SF;126.811;88.679;61.821;
55;1;3;3:28.817;0;;59.488;0;1:30.482;0;58.847;0;120.7;11:53.807;14:07:12.725;0:59.488;1:30.482;0:58.847;119.5;Dieter KUIJL;;E;1;;;GF;59.488;90.482;58.847;
55;1;4;2:57.175;0;;50.352;0;1:20.840;0;45.983;0;142.3;14:50.982;14:10:09.900;0:50.352;1:20.840;0:45.983;191.5;Dieter KUIJL;;E;1;;;GF;50.352;80.840;45.983;
55;1;5;2:55.796;2;;49.730;2;1:20.768;2;45.298;2;143.4;17:46.778;14:13:05.696;0:49.730;1:20.768;0:45.298;182.4;Dieter KUIJL;;E;1;;;GF;49.730;80.768;45.298;
55;1;6;2:57.449;0;;50.264;0;1:21.301;0;45.884;0;142.1;20:44.227;14:16:03.145;0:50.264;1:21.301;0:45.884;184.9;Dieter KUIJL;;E;1;;;SF;50.264;81.301;45.884;
55;1;7;3:16.014;0;;53.616;0;1:24.926;0;57.472;0;128.6;24:00.241;14:19:19.159;0:53.616;1:24.926;0:57.472;158.4;Dieter KUIJL;;E;1;;;SF;53.616;84.926;57.472;
55;1;8;3:41.582;0;;55.008;0;1:52.935;0;53.639;0;113.8;27:41.823;14:23:00.741;0:55.008;1:52.935;0:53.639;183.4;Dieter KUIJL;;E;1;;;GF;55.008;112.935;53.639;
55;1;9;2:56.858;0;;49.902;0;1:21.586;0;45.370;0;142.6;30:38.681;14:25:57.599;0:49.902;1:21.586;0:45.370;188.5;Dieter KUIJL;;E;1;;;FF;49.902;81.586;45.370;
56;1;1;3:54.413;0;;1:03.040;0;1:38.723;0;1:12.650;0;105.7;3:54.413;13:59:13.331;1:03.040;1:38.723;1:12.650;133.2;Pieter DIERCKX;;D;4;;;SF;63.040;98.723;72.650;
56;1;2;4:38.482;0;B;2:19.464;0;1:24.176;0;54.842;0;90.5;8:32.895;14:03:51.813;2:19.464;1:24.176;0:54.842;163.9;Pieter DIERCKX;0:00:30.311;D;4;;;SF;139.464;84.176;54.842;
56;1;3;3:26.338;0;;57.341;0;1:28.465;0;1:00.532;0;122.2;11:59.233;14:07:18.151;0:57.341;1:28.465;1:00.532;136.7;Pieter DIERCKX;;D;4;;;GF;57.341;88.465;60.532;
56;1;4;3:06.111;0;;53.519;0;1:24.452;0;48.140;0;135.5;15:05.344;14:10:24.262;0:53.519;1:24.452;0:48.140;180.9;Pieter DIERCKX;;D;4;;;GF;53.519;84.452;48.140;
56;1;5;3:01.853;2;;53.480;2;1:21.428;0;46.945;2;138.7;18:07.197;14:13:26.115;0:53.480;1:21.428;0:46.945;181.2;Pieter DIERCKX;;D;4;;;GF;53.480;81.428;46.945;
56;1;6;3:03.693;0;;53.654;0;1:20.792;0;49.247;0;137.3;21:10.890;14:16:29.808;0:53.654;1:20.792;0:49.247;183.7;Pieter DIERCKX;;D;4;;;SF;53.654;80.792;49.247;
56;1;7;3:25.707;0;;54.407;0;1:35.320;0;55.980;0;122.6;24:36.597;14:19:55.515;0:54.407;1:35.320;0:55.980;174.8;Pieter DIERCKX;;D;4;;;SF;54.407;95.320;55.980;
56;1;8;3:34.999;0;;1:03.119;0;1:37.181;0;54.699;0;117.3;28:11.596;14:23:30.514;1:03.119;1:37.181;0:54.699;144.2;Pieter DIERCKX;;D;4;;;GF;63.119;97.181;54.699;
56;1;9;3:02.244;0;;53.817;0;1:20.529;2;47.898;0;138.4;31:13.840;14:26:32.758;0:53.817;1:20.529;0:47.898;192.5;Pieter DIERCKX;;D;4;;;FF;53.817;80.529;47.898;
6;1;1;4:12.034;0;;1:27.634;0;1:37.394;0;1:07.006;0;98.3;4:12.034;13:59:30.952;1:27.634;1:37.394;1:07.006;107.0;Guy DE BAER;;E;2;;;SF;87.634;97.394;67.006;
6;1;2;5:07.968;0;B;2:40.198;0;1:34.970;0;52.800;0;81.9;9:20.002;14:04:38.920;2:40.198;1:34.970;0:52.800;136.0;Guy DE BAER;0:00:25.988;E;2;;;SF;160.198;94.970;52.800;
6;1;3;3:26.093;0;;1:00.582;0;1:31.738;0;53.773;0;122.3;12:46.095;14:08:05.013;1:00.582;1:31.738;0:53.773;141.7;Guy DE BAER;;E;2;;;GF;60.582;91.738;53.773;
6;1;4;3:20.015;0;;55.680;0;1:31.041;2;53.294;0;126.1;16:06.110;14:11:25.028;0:55.680;1:31.041;0:53.294;162.9;Guy DE BAER;;E;2;;;GF;55.680;91.041;53.294;
6;1;5;3:21.103;0;;56.363;0;1:33.321;0;51.419;0;125.4;19:27.213;14:14:46.131;0:56.363;1:33.321;0:51.419;155.2;Guy DE BAER;;E;2;;;GF;56.363;93.321;51.419;
6;1;6;3:25.506;0;;54.480;2;1:39.186;0;51.840;0;122.7;22:52.719;14:18:11.637;0:54.480;1:39.186;0:51.840;163.1;Guy DE BAER;;E;2;;;SF;54.480;99.186;51.840;
6;1;7;3:21.953;0;;55.109;0;1:35.557;0;51.287;0;124.9;26:14.672;14:21:33.590;0:55.109;1:35.557;0:51.287;164.1;Guy DE BAER;;E;2;;;SF;55.109;95.557;51.287;
6;1;8;3:18.388;0;;55.634;0;1:32.208;0;50.546;0;127.1;29:33.060;14:24:51.978;0:55.634;1:32.208;0:50.546;159.1;Guy DE BAER;;E;2;;;GF;55.634;92.208;50.546;
6;1;9;3:17.167;2;;55.040;0;1:32.198;0;49.929;2;127.9;32:50.227;14:28:09.145;0:55.040;1:32.198;0:49.929;138.6;Guy DE BAER;;E;2;;;FF;55.040;92.198;49.929;
60;1;1;4:04.032;0;;1:17.855;0;1:34.297;0;1:11.880;0;101.5;4:04.032;13:59:22.950;1:17.855;1:34.297;1:11.880;140.6;Steven GUILLEMIJN;;C;4;;;SF;77.855;94.297;71.880;
60;1;2;5:00.857;0;B;2:35.151;0;1:31.588;0;54.118;0;83.8;9:04.889;14:04:23.807;2:35.151;1:31.588;0:54.118;153.8;Steven GUILLEMIJN;0:00:28.354;C;4;;;SF;155.151;91.588;54.118;
60;1;3;3:18.081;0;;58.046;0;1:29.329;0;50.706;0;127.3;12:22.970;14:07:41.888;0:58.046;1:29.329;0:50.706;158.1;Steven GUILLEMIJN;;C;4;;;GF;58.046;89.329;50.706;
60;1;4;3:15.109;0;;56.564;0;1:28.151;0;50.394;0;129.2;15:38.079;14:10:56.997;0:56.564;1:28.151;0:50.394;169.5;Steven GUILLEMIJN;;C;4;;;GF;56.564;88.151;50.394;
60;1;5;3:12.092;2;;55.789;2;1:25.967;0;50.336;0;131.3;18:50.171;14:14:09.089;0:55.789;1:25.967;0:50.336;175.9;Steven GUILLEMIJN;;C;4;;;GF;55.789;85.967;50.336;
60;1;6;3:14.729;0;;57.412;0;1:25.682;0;51.635;0;129.5;22:04.900;14:17:23.818;0:57.412;1:25.682;0:51.635;170.1;Steven GUILLEMIJN;;C;4;;;SF;57.412;85.682;51.635;
60;1;7;3:17.070;0;;57.994;0;1:27.437;0;51.639;0;127.9;25:21.970;14:20:40.888;0:57.994;1:27.437;0:51.639;166.9;Steven GUILLEMIJN;;C;4;;;SF;57.994;87.437;51.639;
60;1;8;3:15.200;0;;58.980;0;1:26.298;0;49.922;2;129.2;28:37.170;14:23:56.088;0:58.980;1:26.298;0:49.922;161.4;Steven GUILLEMIJN;;C;4;;;GF;58.980;86.298;49.922;
60;1;9;3:12.802;0;;56.199;0;1:25.430;2;51.173;0;130.8;31:49.972;14:27:08.890;0:56.199;1:25.430;0:51.173;171.2;Steven GUILLEMIJN;;C;4;;;FF;56.199;85.430;51.173;
61;1;1;3:45.762;0;;56.433;0;1:38.387;0;1:10.942;0;109.7;3:45.762;13:59:04.680;0:56.433;1:38.387;1:10.942;153.2;Juri VAN NIEUWENBORGH;;D;3;;;SF;56.433;98.387;70.942;
61;1;2;4:37.598;0;B;2:05.488;0;1:30.698;0;1:01.412;0;90.8;8:23.360;14:03:42.278;2:05.488;1:30.698;1:01.412;143.8;Juri VAN NIEUWENBORGH;0:00:28.418;D;3;;;SF;125.488;90.698;61.412;
61;1;3;3:28.878;0;;59.911;0;1:29.919;0;59.048;0;120.7;11:52.238;14:07:11.156;0:59.911;1:29.919;0:59.048;120.8;Juri VAN NIEUWENBORGH;;D;3;;;GF;59.911;89.919;59.048;
61;1;4;2:59.988;0;;51.400;0;1:20.875;0;47.713;0;140.1;14:52.226;14:10:11.144;0:51.400;1:20.875;0:47.713;196.4;Juri VAN NIEUWENBORGH;;D;3;;;GF;51.400;80.875;47.713;
61;1;5;2:57.356;0;;51.421;0;1:19.757;2;46.178;0;142.2;17:49.582;14:13:08.500;0:51.421;1:19.757;0:46.178;192.2;Juri VAN NIEUWENBORGH;;D;3;;;GF;51.421;79.757;46.178;
61;1;6;3:01.743;0;;51.303;2;1:20.951;0;49.489;0;138.7;20:51.325;14:16:10.243;0:51.303;1:20.951;0:49.489;202.6;Juri VAN NIEUWENBORGH;;D;3;;;SF;51.303;80.951;49.489;
61;1;7;3:12.020;0;;52.867;0;1:22.719;0;56.434;0;131.3;24:03.345;14:19:22.263;0:52.867;1:22.719;0:56.434;181.5;Juri VAN NIEUWENBORGH;;D;3;;;SF;52.867;82.719;56.434;
61;1;8;3:42.518;0;;53.898;0;1:53.607;0;55.013;0;113.3;27:45.863;14:23:04.781;0:53.898;1:53.607;0:55.013;179.4;Juri VAN NIEUWENBORGH;;D;3;;;GF;53.898;113.607;55.013;
61;1;9;2:57.145;2;;51.530;0;1:20.088;0;45.527;2;142.3;30:43.008;14:26:01.926;0:51.530;1:20.088;0:45.527;202.2;Juri VAN NIEUWENBORGH;;D;3;;;FF;51.530;80.088;45.527;
66;1;1;3:40.724;0;;53.723;0;1:36.774;0;1:10.227;0;112.2;3:40.724;13:58:59.642;0:53.723;1:36.774;1:10.227;147.5;Patrick VERBELEN;;E;3;;;SF;53.723;96.774;70.227;
66;1;2;4:35.606;0;B;1:57.105;0;1:39.615;0;58.886;0;91.5;8:16.330;14:03:35.248;1:57.105;1:39.615;0:58.886;121.3;Patrick VERBELEN;0:00:28.852;E;3;;;SF;117.105;99.615;58.886;
66;1;3;3:30.532;0;;1:02.069;0;1:31.072;0;57.391;0;119.8;11:46.862;14:07:05.780;1:02.069;1:31.072;0:57.391;140.8;Patrick VERBELEN;;E;3;;;GF;62.069;91.072;57.391;
66;1;4;2:55.069;2;;50.215;0;1:20.391;2;44.463;2;144.0;14:41.931;14:10:00.849;0:50.215;1:20.391;0:44.463;199.6;Patrick VERBELEN;;E;3;;;GF;50.215;80.391;44.463;
66;1;5;2:56.360;0;;49.939;2;1:20.882;0;45.539;0;143.0;17:38.291;14:12:57.209;0:49.939;1:20.882;0:45.539;183.1;Patrick VERBELEN;;E;3;;;GF;49.939;80.882;45.539;
66;1;6;2:56.885;0;;49.987;0;1:20.908;0;45.990;0;142.5;20:35.176;14:15:54.094;0:49.987;1:20.908;0:45.990;210.9;Patrick VERBELEN;;E;3;;;SF;49.987;80.908;45.990;
66;1;7;3:14.566;0;;51.202;0;1:25.707;0;57.657;0;129.6;23:49.742;14:19:08.660;0:51.202;1:25.707;0:57.657;194.2;Patrick VERBELEN;;E;3;;;SF;51.202;85.707;57.657;
66;1;8;3:44.649;0;;56.249;0;1:55.108;0;53.292;0;112.2;27:34.391;14:22:53.309;0:56.249;1:55.108;0:53.292;145.0;Patrick VERBELEN;;E;3;;;GF;56.249;115.108;53.292;
66;1;9;2:57.626;0;;51.269;0;1:21.270;0;45.087;0;142.0;30:32.017;14:25:50.935;0:51.269;1:21.270;0:45.087;211.4;Patrick VERBELEN;;E;3;;;FF;51.269;81.270;45.087;
69;2;1;4:19.799;0;;1:35.777;0;1:44.588;0;59.434;0;95.4;4:19.799;13:59:38.717;1:35.777;1:44.588;0:59.434;104.3;Bert THEUNISSEN;;D;4;;;SF;95.777;104.588;59.434;
69;2;2;5:14.552;0;B;2:44.327;0;1:36.213;0;54.012;0;80.2;9:34.351;14:04:53.269;2:44.327;1:36.213;0:54.012;137.2;Bert THEUNISSEN;0:00:27.008;D;4;;;SF;164.327;96.213;54.012;
69;2;3;3:28.982;0;;1:00.075;0;1:35.248;0;53.659;0;120.7;13:03.333;14:08:22.251;1:00.075;1:35.248;0:53.659;148.1;Bert THEUNISSEN;;D;4;;;GF;60.075;95.248;53.659;
69;2;4;3:09.095;0;;58.304;0;1:21.659;0;49.132;0;133.3;16:12.428;14:11:31.346;0:58.304;1:21.659;0:49.132;161.9;Bert THEUNISSEN;;D;4;;;GF;58.304;81.659;49.132;
69;2;5;3:00.955;0;;52.690;0;1:21.255;0;47.010;0;139.3;19:13.383;14:14:32.301;0:52.690;1:21.255;0:47.010;164.4;Bert THEUNISSEN;;D;4;;;GF;52.690;81.255;47.010;
69;2;6;3:02.141;0;;51.882;2;1:22.838;0;47.421;0;138.4;22:15.524;14:17:34.442;0:51.882;1:22.838;0:47.421;161.9;Bert THEUNISSEN;;D;4;;;SF;51.882;82.838;47.421;
69;2;7;3:08.218;0;;52.128;0;1:25.912;0;50.178;0;134.0;25:23.742;14:20:42.660;0:52.128;1:25.912;0:50.178;154.3;Bert THEUNISSEN;;D;4;;;SF;52.128;85.912;50.178;
69;2;8;3:13.880;0;;58.660;0;1:25.826;0;49.394;0;130.1;28:37.622;14:23:56.540;0:58.660;1:25.826;0:49.394;153.2;Bert THEUNISSEN;;D;4;;;GF;58.660;85.826;49.394;
69;2;9;2:56.882;2;;52.511;0;1:18.812;2;45.559;2;142.5;31:34.504;14:26:53.422;0:52.511;1:18.812;0:45.559;171.4;Bert THEUNISSEN;;D;4;;;FF;52.511;78.812;45.559;
7;1;1;4:05.836;0;;1:22.359;0;1:34.901;0;1:08.576;0;100.8;4:05.836;13:59:24.754;1:22.359;1:34.901;1:08.576;121.8;Luc GEEBELEN;;C;1;;;SF;82.359;94.901;68.576;
7;1;2;5:03.628;0;B;2:38.001;0;1:33.205;0;52.422;0;83.0;9:09.464;14:04:28.382;2:38.001;1:33.205;0:52.422;126.2;Luc GEEBELEN;0:00:27.201;C;1;;;SF;158.001;93.205;52.422;
7;1;3;3:20.654;0;;57.540;0;1:30.863;2;52.251;0;125.7;12:30.118;14:07:49.036;0:57.540;1:30.863;0:52.251;155.2;Luc GEEBELEN;;C;1;;;GF;57.540;90.863;52.251;
7;1;4;3:19.855;0;;57.334;0;1:30.977;0;51.544;0;126.2;15:49.973;14:11:08.891;0:57.334;1:30.977;0:51.544;172.2;Luc GEEBELEN;;C;1;;;GF;57.334;90.977;51.544;
7;1;5;3:19.108;0;;55.733;0;1:32.549;0;50.826;0;126.6;19:09.081;14:14:27.999;0:55.733;1:32.549;0:50.826;166.7;Luc GEEBELEN;;C;1;;;GF;55.733;92.549;50.826;
7;1;6;3:18.089;0;;55.653;0;1:31.245;0;51.191;0;127.3;22:27.170;14:17:46.088;0:55.653;1:31.245;0:51.191;158.8;Luc GEEBELEN;;C;1;;;SF;55.653;91.245;51.191;
7;1;7;3:19.196;0;;55.153;0;1:31.408;0;52.635;0;126.6;25:46.366;14:21:05.284;0:55.153;1:31.408;0:52.635;177.3;Luc GEEBELEN;;C;1;;;SF;55.153;91.408;52.635;
7;1;8;3:21.668;0;;57.127;0;1:32.063;0;52.478;0;125.0;29:08.034;14:24:26.952;0:57.127;1:32.063;0:52.478;156.1;Luc GEEBELEN;;C;1;;;GF;57.127;92.063;52.478;
7;1;9;3:16.503;2;;54.885;2;1:31.352;0;50.266;2;128.3;32:24.537;14:27:43.455;0:54.885;1:31.352;0:50.266;160.0;Luc GEEBELEN;;C;1;;;FF;54.885;91.352;50.266;
747;1;1;3:46.923;0;;56.961;0;1:39.006;0;1:10.956;0;109.2;3:46.923;13:59:05.841;0:56.961;1:39.006;1:10.956;151.7;Nick VAN PELT;;E;3;;;SF;56.961;99.006;70.956;
747;1;2;4:37.322;0;B;2:06.820;0;1:28.789;0;1:01.713;0;90.9;8:24.245;14:03:43.163;2:06.820;1:28.789;1:01.713;170.9;Nick VAN PELT;0:00:27.987;E;3;;;SF;126.820;88.789;61.713;
747;1;3;3:28.230;0;;59.634;0;1:30.129;0;58.467;0;121.1;11:52.475;14:07:11.393;0:59.634;1:30.129;0:58.467;112.3;Nick VAN PELT;;E;3;;;GF;59.634;90.129;58.467;
747;1;4;2:56.104;2;;51.122;0;1:20.326;2;44.656;2;143.2;14:48.579;14:10:07.497;0:51.122;1:20.326;0:44.656;214.3;Nick VAN PELT;;E;3;;;GF;51.122;80.326;44.656;
747;1;5;2:57.549;0;;49.532;2;;0;;0;142.0;17:46.128;14:13:05.046;0:49.532;;;214.3;Nick VAN PELT;;E;3;;;GF;49.532;;;
747;1;6;3:03.728;0;;51.444;0;1:22.982;0;49.302;0;137.2;20:49.856;14:16:08.774;0:51.444;1:22.982;0:49.302;184.3;Nick VAN PELT;;E;3;;;SF;51.444;82.982;49.302;
747;1;7;3:13.080;0;;50.775;0;1:23.056;0;59.249;0;130.6;24:02.936;14:19:21.854;0:50.775;1:23.056;0:59.249;191.5;Nick VAN PELT;;E;3;;;SF;50.775;83.056;59.249;
747;1;8;3:41.625;0;;53.365;0;1:53.419;0;54.841;0;113.8;27:44.561;14:23:03.479;0:53.365;1:53.419;0:54.841;165.1;Nick VAN PELT;;E;3;;;GF;53.365;113.419;54.841;
747;1;9;2:56.217;0;;50.258;0;1:20.510;0;45.449;0;143.1;30:40.778;14:25:59.696;0:50.258;1:20.510;0:45.449;207.3;Nick VAN PELT;;E;3;;;FF;50.258;80.510;45.449;
75;1;1;5:31.059;0;B;1:32.769;0;2:11.254;2;1:47.036;0;74.8;5:31.059;14:00:49.977;1:32.769;2:11.254;1:47.036;100.7;Thierry DE BONHOME;;A;3;;;SF;92.769;131.254;107.036;
77;1;1;4:14.384;0;;1:29.901;0;1:39.533;0;1:04.950;0;97.4;4:14.384;13:59:33.302;1:29.901;1:39.533;1:04.950;111.2;Ilaria STALLIVIERE;;C;4;;;SF;89.901;99.533;64.950;
77;1;2;5:12.340;0;B;2:42.382;0;1:36.540;0;53.418;0;80.7;9:26.724;14:04:45.642;2:42.382;1:36.540;0:53.418;129.3;Ilaria STALLIVIERE;0:00:25.110;C;4;;;SF;162.382;96.540;53.418;
77;1;3;3:27.290;0;;1:00.791;0;1:34.037;0;52.462;2;121.6;12:54.014;14:08:12.932;1:00.791;1:34.037;0:52.462;154.3;Ilaria STALLIVIERE;;C;4;;;GF;60.791;94.037;52.462;
77;1;4;3:25.108;0;;1:00.380;0;1:31.498;0;53.230;0;122.9;16:19.122;14:11:38.040;1:00.380;1:31.498;0:53.230;160.2;Ilaria STALLIVIERE;;C;4;;;GF;60.380;91.498;53.230;
77;1;5;3:24.314;2;;59.836;0;1:30.963;2;53.515;0;123.4;19:43.436;14:15:02.354;0:59.836;1:30.963;0:53.515;161.7;Ilaria STALLIVIERE;;C;4;;;GF;59.836;90.963;53.515;
