﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
86;0;11;2:27.229;0;;40.755;0;1:08.486;0;37.988;0;171.3;28:40.904;19:54:44.776;0:40.755;1:08.486;0:37.988;241.1;Steve ZACCHIA;;G2GT1;2;;;
86;0;12;2:29.169;0;;41.002;0;1:09.859;0;38.308;0;169.0;31:10.073;19:57:13.945;0:41.002;1:09.859;0:38.308;228.3;Steve ZACCHIA;;G2GT1;2;;;
86;0;13;2:27.107;0;;40.874;0;1:08.196;0;38.037;0;171.4;33:37.180;19:59:41.052;0:40.874;1:08.196;0:38.037;243.8;Steve ZACCHIA;;G2GT1;2;;;
86;0;14;2:29.116;0;;41.212;0;1:08.555;0;39.349;0;169.1;36:06.296;20:02:10.168;0:41.212;1:08.555;0:39.349;238.9;Steve ZACCHIA;;G2GT1;2;;;
86;0;15;2:27.677;0;;41.281;0;1:08.672;0;37.724;2;170.7;38:33.973;20:04:37.845;0:41.281;1:08.672;0:37.724;234.3;Steve ZACCHIA;;G2GT1;2;;;
86;0;16;2:28.284;0;;40.707;0;1:09.582;0;37.995;0;170.0;41:02.257;20:07:06.129;0:40.707;1:09.582;0:37.995;238.4;Steve ZACCHIA;;G2GT1;2;;;
86;0;17;2:28.270;0;;40.964;0;1:09.448;0;37.858;0;170.1;43:30.527;20:09:34.399;0:40.964;1:09.448;0:37.858;233.3;Steve ZACCHIA;;G2GT1;2;;;
90;0;1;2:39.973;0;;48.730;0;1:10.860;0;40.383;0;154.9;2:39.973;19:28:43.845;0:48.730;1:10.860;0:40.383;204.9;Nikolaus DITTING;;G2GT1;2;;;
90;0;2;2:34.691;0;;44.134;0;1:10.809;0;39.748;0;163.0;5:14.664;19:31:18.536;0:44.134;1:10.809;0:39.748;204.9;Nikolaus DITTING;;G2GT1;2;;;
90;0;3;2:33.040;0;;42.957;0;1:09.915;0;40.168;0;164.8;7:47.704;19:33:51.576;0:42.957;1:09.915;0:40.168;209.7;Nikolaus DITTING;;G2GT1;2;;;
90;0;4;2:33.475;0;;43.007;0;1:09.923;0;40.545;0;164.3;10:21.179;19:36:25.051;0:43.007;1:09.923;0:40.545;217.7;Nikolaus DITTING;;G2GT1;2;;;
90;0;5;2:41.621;0;B;43.067;0;1:10.126;0;48.428;0;156.0;13:02.800;19:39:06.672;0:43.067;1:10.126;0:48.428;217.7;Nikolaus DITTING;;G2GT1;2;;;
90;0;6;3:46.295;0;;1:57.793;0;1:09.205;0;39.297;0;111.4;16:49.095;19:42:52.967;1:57.793;1:09.205;0:39.297;211.4;Nikolaus DITTING;0:01:26.587;G2GT1;2;;;
90;0;7;2:32.110;0;;42.870;0;1:09.254;0;39.986;0;165.8;19:21.205;19:45:25.077;0:42.870;1:09.254;0:39.986;215.1;Nikolaus DITTING;;G2GT1;2;;;
90;0;8;2:29.148;2;;42.588;0;1:08.063;2;38.497;2;169.1;21:50.353;19:47:54.225;0:42.588;1:08.063;0:38.497;227.4;Nikolaus DITTING;;G2GT1;2;;;
90;0;9;2:34.094;0;;43.540;0;1:11.580;0;38.974;0;163.6;24:24.447;19:50:28.319;0:43.540;1:11.580;0:38.974;226.9;Nikolaus DITTING;;G2GT1;2;;;
90;0;10;2:30.712;0;;42.456;0;1:09.392;0;38.864;0;167.3;26:55.159;19:52:59.031;0:42.456;1:09.392;0:38.864;224.5;Nikolaus DITTING;;G2GT1;2;;;
90;0;11;2:30.606;0;;42.436;0;1:09.049;0;39.121;0;167.4;29:25.765;19:55:29.637;0:42.436;1:09.049;0:39.121;220.9;Nikolaus DITTING;;G2GT1;2;;;
90;0;12;2:30.415;0;;42.716;0;1:08.624;0;39.075;0;167.6;31:56.180;19:58:00.052;0:42.716;1:08.624;0:39.075;226.4;Nikolaus DITTING;;G2GT1;2;;;
90;0;13;2:29.817;0;;42.431;0;1:08.481;0;38.905;0;168.3;34:25.997;20:00:29.869;0:42.431;1:08.481;0:38.905;233.3;Nikolaus DITTING;;G2GT1;2;;;
90;0;14;2:30.267;0;;42.398;0;1:08.989;0;38.880;0;167.8;36:56.264;20:03:00.136;0:42.398;1:08.989;0:38.880;226.4;Nikolaus DITTING;;G2GT1;2;;;
90;0;15;2:30.859;0;;42.358;2;1:09.183;0;39.318;0;167.1;39:27.123;20:05:30.995;0:42.358;1:09.183;0:39.318;225.9;Nikolaus DITTING;;G2GT1;2;;;
90;0;16;2:32.972;0;;42.456;0;1:10.029;0;40.487;0;164.8;42:00.095;20:08:03.967;0:42.456;1:10.029;0:40.487;225.5;Nikolaus DITTING;;G2GT1;2;;;
92;0;1;2:55.060;0;;57.164;0;1:16.010;0;41.886;0;141.5;2:55.060;19:28:58.932;0:57.164;1:16.010;0:41.886;194.9;Olivier TANCOGNE;;G2GT2;2;;;
92;0;2;2:36.373;0;;44.130;0;1:11.083;0;41.160;0;161.2;5:31.433;19:31:35.305;0:44.130;1:11.083;0:41.160;207.7;Olivier TANCOGNE;;G2GT2;2;;;
92;0;3;2:34.093;0;;43.591;0;1:10.322;0;40.180;0;163.6;8:05.526;19:34:09.398;0:43.591;1:10.322;0:40.180;222.7;Olivier TANCOGNE;;G2GT2;2;;;
92;0;4;2:33.465;0;;43.652;0;1:09.480;0;40.333;0;164.3;10:38.991;19:36:42.863;0:43.652;1:09.480;0:40.333;239.5;Olivier TANCOGNE;;G2GT2;2;;;
92;0;5;2:32.659;0;;42.971;0;1:09.276;0;40.412;0;165.2;13:11.650;19:39:15.522;0:42.971;1:09.276;0:40.412;237.4;Olivier TANCOGNE;;G2GT2;2;;;
92;0;6;2:31.982;0;;42.706;0;1:09.391;0;39.885;0;165.9;15:43.632;19:41:47.504;0:42.706;1:09.391;0:39.885;237.4;Olivier TANCOGNE;;G2GT2;2;;;
92;0;7;2:35.724;0;;44.951;0;1:10.796;0;39.977;0;161.9;18:19.356;19:44:23.228;0:44.951;1:10.796;0:39.977;219.1;Olivier TANCOGNE;;G2GT2;2;;;
92;0;8;2:30.559;2;;42.543;2;1:08.736;2;39.280;2;167.5;20:49.915;19:46:53.787;0:42.543;1:08.736;0:39.280;230.3;Olivier TANCOGNE;;G2GT2;2;;;
92;0;9;2:48.224;0;B;45.334;0;1:08.790;0;54.100;0;149.9;23:38.139;19:49:42.011;0:45.334;1:08.790;0:54.100;217.7;Olivier TANCOGNE;;G2GT2;2;;;
92;0;10;3:57.069;0;;2:07.438;0;1:09.737;0;39.894;0;106.4;27:35.208;19:53:39.080;2:07.438;1:09.737;0:39.894;220.0;Olivier TANCOGNE;0:01:36.456;G2GT2;2;;;
92;0;11;2:33.340;0;;42.894;0;1:10.450;0;39.996;0;164.4;30:08.548;19:56:12.420;0:42.894;1:10.450;0:39.996;220.4;Olivier TANCOGNE;;G2GT2;2;;;
92;0;12;2:33.320;0;;43.192;0;1:09.962;0;40.166;0;164.5;32:41.868;19:58:45.740;0:43.192;1:09.962;0:40.166;214.3;Olivier TANCOGNE;;G2GT2;2;;;
92;0;13;2:32.754;0;;43.133;0;1:09.774;0;39.847;0;165.1;35:14.622;20:01:18.494;0:43.133;1:09.774;0:39.847;222.7;Olivier TANCOGNE;;G2GT2;2;;;
92;0;14;2:33.176;0;;42.927;0;1:09.925;0;40.324;0;164.6;37:47.798;20:03:51.670;0:42.927;1:09.925;0:40.324;215.1;Olivier TANCOGNE;;G2GT2;2;;;
92;0;15;2:33.854;0;;42.801;0;1:10.391;0;40.662;0;163.9;40:21.652;20:06:25.524;0:42.801;1:10.391;0:40.662;220.9;Olivier TANCOGNE;;G2GT2;2;;;
92;0;16;2:33.292;0;;43.533;0;1:09.704;0;40.055;0;164.5;42:54.944;20:08:58.816;0:43.533;1:09.704;0:40.055;225.5;Olivier TANCOGNE;;G2GT2;2;;;
93;0;1;2:52.196;0;;54.750;0;1:14.681;0;42.765;2;143.9;2:52.196;19:28:56.068;0:54.750;1:14.681;0:42.765;192.5;Colin SOWTER;;G3GT2;2;;;
93;0;2;2:44.192;0;;46.378;0;1:14.761;0;43.053;0;153.6;5:36.388;19:31:40.260;0:46.378;1:14.761;0:43.053;199.6;Colin SOWTER;;G3GT2;2;;;
93;0;3;2:44.495;0;;46.244;0;1:15.024;0;43.227;0;153.3;8:20.883;19:34:24.755;0:46.244;1:15.024;0:43.227;197.8;Colin SOWTER;;G3GT2;2;;;
93;0;4;2:44.383;0;;45.857;0;1:14.896;0;43.630;0;153.4;11:05.266;19:37:09.138;0:45.857;1:14.896;0:43.630;201.9;Colin SOWTER;;G3GT2;2;;;
93;0;5;2:46.191;0;;46.594;0;1:16.325;0;43.272;0;151.7;13:51.457;19:39:55.329;0:46.594;1:16.325;0:43.272;195.3;Colin SOWTER;;G3GT2;2;;;
93;0;6;2:45.904;0;;46.849;0;1:15.605;0;43.450;0;152.0;16:37.361;19:42:41.233;0:46.849;1:15.605;0:43.450;200.0;Colin SOWTER;;G3GT2;2;;;
93;0;7;2:52.656;0;B;46.150;0;1:14.134;0;52.372;0;146.0;19:30.017;19:45:33.889;0:46.150;1:14.134;0:52.372;207.7;Colin SOWTER;;G3GT2;2;;;
93;0;8;4:03.703;0;;2:05.851;0;1:14.723;0;43.129;0;103.5;23:33.720;19:49:37.592;2:05.851;1:14.723;0:43.129;194.9;Colin SOWTER;0:01:30.288;G3GT2;2;;;
93;0;9;2:45.736;0;;45.655;0;1:14.849;0;45.232;0;152.1;26:19.456;19:52:23.328;0:45.655;1:14.849;0:45.232;204.9;Colin SOWTER;;G3GT2;2;;;
93;0;10;2:45.449;0;;45.950;0;1:15.486;0;44.013;0;152.4;29:04.905;19:55:08.777;0:45.950;1:15.486;0:44.013;213.0;Colin SOWTER;;G3GT2;2;;;
93;0;11;2:43.215;0;;45.797;0;1:14.270;0;43.148;0;154.5;31:48.120;19:57:51.992;0:45.797;1:14.270;0:43.148;202.6;Colin SOWTER;;G3GT2;2;;;
93;0;12;2:44.052;0;;46.331;0;1:14.733;0;42.988;0;153.7;34:32.172;20:00:36.044;0:46.331;1:14.733;0:42.988;202.6;Colin SOWTER;;G3GT2;2;;;
93;0;13;2:45.047;0;;45.703;0;1:16.351;0;42.993;0;152.8;37:17.219;20:03:21.091;0:45.703;1:16.351;0:42.993;206.1;Colin SOWTER;;G3GT2;2;;;
93;0;14;2:45.191;0;;46.444;0;1:14.414;0;44.333;0;152.6;40:02.410;20:06:06.282;0:46.444;1:14.414;0:44.333;216.9;Colin SOWTER;;G3GT2;2;;;
93;0;15;2:42.091;2;;45.420;2;1:13.677;2;42.994;0;155.6;42:44.501;20:08:48.373;0:45.420;1:13.677;0:42.994;210.9;Colin SOWTER;;G3GT2;2;;;
