﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
46;1;3;3:08.019;0;;54.510;0;1:24.617;0;48.892;0;134.1;10:06.684;12:40:06.684;0:54.510;1:24.617;0:48.892;164.9;Geert BOELS;;NK GTT;9;;;GF;54.510;84.617;48.892;
46;1;4;3:08.398;0;;55.132;0;1:24.630;0;48.636;2;133.8;13:15.082;12:43:15.082;0:55.132;1:24.630;0:48.636;171.7;Geert BOELS;;NK GTT;9;;;GF;55.132;84.630;48.636;
46;1;5;4:11.166;0;B;54.527;0;1:42.543;0;1:34.096;0;100.4;17:26.248;12:47:26.248;0:54.527;1:42.543;1:34.096;172.5;Geert BOELS;;NK GTT;9;;;RF;54.527;102.543;94.096;
46;1;6;8:44.866;0;;6:27.620;0;1:27.286;0;49.960;0;48.0;26:11.114;12:56:11.114;6:27.620;1:27.286;0:49.960;142.3;Geert BOELS;0:05:58.626;NK GTT;9;;;GF;387.620;87.286;49.960;
46;1;7;3:09.725;0;;55.120;0;1:25.601;0;49.004;0;132.9;29:20.839;12:59:20.839;0:55.120;1:25.601;0:49.004;167.4;Geert BOELS;;NK GTT;9;;;GF;55.120;85.601;49.004;
46;1;8;3:07.315;2;;54.318;2;1:24.150;2;48.847;0;134.6;32:28.154;13:02:28.154;0:54.318;1:24.150;0:48.847;167.2;Geert BOELS;;NK GTT;9;;;FF;54.318;84.150;48.847;
48;1;1;4:42.137;0;;2:22.420;0;1:31.918;0;47.799;0;87.8;4:42.137;12:34:42.137;2:22.420;1:31.918;0:47.799;137.2;Cees LUBBERS;0:01:44.512;NK GTT;;;;GF;142.420;91.918;47.799;
48;1;2;3:43.497;0;;1:03.718;0;1:44.981;0;54.798;0;112.8;8:25.634;12:38:25.634;1:03.718;1:44.981;0:54.798;110.2;Cees LUBBERS;;NK GTT;;;;GF;63.718;104.981;54.798;
48;1;3;3:08.971;0;;49.900;0;1:30.089;0;48.982;0;133.4;11:34.605;12:41:34.605;0:49.900;1:30.089;0:48.982;191.8;Cees LUBBERS;;NK GTT;;;;GF;49.900;90.089;48.982;
48;1;4;2:56.029;0;;50.092;0;1:20.380;0;45.557;2;143.2;14:30.634;12:44:30.634;0:50.092;1:20.380;0:45.557;193.9;Cees LUBBERS;;NK GTT;;;;GF;50.092;80.380;45.557;
48;1;5;4:59.826;0;B;1:13.394;0;2:05.508;0;1:40.924;0;84.1;19:30.460;12:49:30.460;1:13.394;2:05.508;1:40.924;79.1;Cees LUBBERS;;NK GTT;;;;RF;73.394;125.508;100.924;
48;1;6;6:48.975;0;;4:34.767;0;1:26.430;0;47.778;0;61.7;26:19.435;12:56:19.435;4:34.767;1:26.430;0:47.778;168.7;Cees LUBBERS;0:04:08.364;NK GTT;;;;GF;274.767;86.430;47.778;
48;1;7;2:58.830;0;;51.640;0;1:21.203;0;45.987;0;141.0;29:18.265;12:59:18.265;0:51.640;1:21.203;0:45.987;187.8;Cees LUBBERS;;NK GTT;;;;GF;51.640;81.203;45.987;
48;1;8;2:53.902;2;;48.680;2;1:19.482;2;45.740;0;145.0;32:12.167;13:02:12.167;0:48.680;1:19.482;0:45.740;198.9;Cees LUBBERS;;NK GTT;;;;FF;48.680;79.482;45.740;
53;1;1;5:35.653;0;;2:08.335;0;2:07.284;0;1:20.034;0;73.8;5:35.653;12:35:35.653;2:08.335;2:07.284;1:20.034;119.5;Wim KUIJL;0:01:16.538;NK GTT;10;;;GF;128.335;127.284;80.034;
53;1;2;2:41.009;3;;45.454;0;1:13.727;3;41.828;3;156.6;8:16.662;12:38:16.662;0:45.454;1:13.727;0:41.828;224.5;Wim KUIJL;;NK GTT;10;;;GF;45.454;73.727;41.828;
53;1;3;2:43.039;0;;44.942;3;1:15.886;0;42.211;0;154.7;10:59.701;12:40:59.701;0:44.942;1:15.886;0:42.211;230.3;Wim KUIJL;;NK GTT;10;;;GF;44.942;75.886;42.211;
53;1;4;3:02.216;0;B;45.879;0;1:18.481;0;57.856;0;138.4;14:01.917;12:44:01.917;0:45.879;1:18.481;0:57.856;208.5;Wim KUIJL;;NK GTT;10;;;GF;45.879;78.481;57.856;
55;1;1;5:15.636;0;;2:03.662;0;2:00.874;0;1:11.100;0;78.5;5:15.636;12:35:15.636;2:03.662;2:00.874;1:11.100;114.4;Dirk KUIJL;0:01:13.732;NK GTT;10;;;GF;123.662;120.874;71.100;
55;1;2;2:50.938;2;;46.982;0;1:18.454;0;45.502;0;147.5;8:06.574;12:38:06.574;0:46.982;1:18.454;0:45.502;204.5;Dirk KUIJL;;NK GTT;10;;;GF;46.982;78.454;45.502;
55;1;3;2:51.964;0;;47.211;0;1:20.406;0;44.347;2;146.6;10:58.538;12:40:58.538;0:47.211;1:20.406;0:44.347;185.6;Dirk KUIJL;;NK GTT;10;;;GF;47.211;80.406;44.347;
55;1;4;2:52.213;0;;46.756;2;1:17.939;2;47.518;0;146.4;13:50.751;12:43:50.751;0:46.756;1:17.939;0:47.518;203.4;Dirk KUIJL;;NK GTT;10;;;GF;46.756;77.939;47.518;
55;1;5;4:00.761;0;B;47.434;0;1:41.814;0;1:31.513;0;104.7;17:51.512;12:47:51.512;0:47.434;1:41.814;1:31.513;184.9;Dirk KUIJL;;NK GTT;10;;;RF;47.434;101.814;91.513;
69;1;1;3:50.042;0;;1:19.606;0;1:36.746;0;53.690;0;107.7;3:50.042;12:33:50.042;1:19.606;1:36.746;0:53.690;111.2;Jan-Willem OOSTERHAGEN;0:00:27.028;NK GTT;9;;;GF;79.606;96.746;53.690;
69;1;2;3:01.594;0;;53.823;0;1:20.553;0;47.218;0;138.8;6:51.636;12:36:51.636;0:53.823;1:20.553;0:47.218;172.5;Jan-Willem OOSTERHAGEN;;NK GTT;9;;;GF;53.823;80.553;47.218;
69;1;3;2:59.076;0;;52.415;0;1:20.200;0;46.461;2;140.8;9:50.712;12:39:50.712;0:52.415;1:20.200;0:46.461;178.8;Jan-Willem OOSTERHAGEN;;NK GTT;9;;;GF;52.415;80.200;46.461;
69;1;4;2:58.903;2;;52.209;2;1:19.722;2;46.972;0;140.9;12:49.615;12:42:49.615;0:52.209;1:19.722;0:46.972;182.1;Jan-Willem OOSTERHAGEN;;NK GTT;9;;;GF;52.209;79.722;46.972;
69;1;5;3:48.965;0;B;52.540;0;1:25.437;0;1:30.988;0;110.1;16:38.580;12:46:38.580;0:52.540;1:25.437;1:30.988;182.1;Jan-Willem OOSTERHAGEN;;NK GTT;9;;;RF;52.540;85.437;90.988;
69;1;6;9:20.876;0;;7:11.139;0;1:22.743;0;46.994;0;45.0;25:59.456;12:55:59.456;7:11.139;1:22.743;0:46.994;163.6;Jan-Willem OOSTERHAGEN;0:06:40.815;NK GTT;9;;;GF;431.139;82.743;46.994;
69;1;7;3:02.194;0;;54.879;0;1:20.096;0;47.219;0;138.4;29:01.650;12:59:01.650;0:54.879;1:20.096;0:47.219;189.1;Jan-Willem OOSTERHAGEN;;NK GTT;9;;;GF;54.879;80.096;47.219;
69;1;8;3:02.340;0;;52.693;0;1:21.644;0;48.003;0;138.3;32:03.990;13:02:03.990;0:52.693;1:21.644;0:48.003;175.6;Jan-Willem OOSTERHAGEN;;NK GTT;9;;;FF;52.693;81.644;48.003;
7;1;1;4:42.274;0;;1:46.296;0;1:51.234;0;1:04.744;0;87.8;4:42.274;12:34:42.274;1:46.296;1:51.234;1:04.744;102.1;Felix FELTES;;NK GTT;4;;;GF;106.296;111.234;64.744;
7;1;2;3:28.384;0;;1:02.152;0;1:33.649;0;52.583;0;121.0;8:10.658;12:38:10.658;1:02.152;1:33.649;0:52.583;161.0;Felix FELTES;;NK GTT;4;;;GF;62.152;93.649;52.583;
7;1;3;3:25.250;0;;1:01.653;0;1:30.884;0;52.713;0;122.8;11:35.908;12:41:35.908;1:01.653;1:30.884;0:52.713;158.8;Felix FELTES;;NK GTT;4;;;GF;61.653;90.884;52.713;
7;1;4;4:12.862;0;B;1:02.101;0;;0;;0;99.7;15:48.770;12:45:48.770;1:02.101;;;158.8;Felix FELTES;;NK GTT;4;;;RF;62.101;;;
7;1;5;11:32.206;0;;9:08.611;0;1:30.740;0;52.855;0;36.4;27:20.976;12:57:20.976;9:08.611;1:30.740;0:52.855;146.5;Felix FELTES;;NK GTT;4;;;GF;548.611;90.740;52.855;
7;1;6;3:19.355;0;;1:00.331;0;1:27.408;0;51.616;2;126.5;30:40.331;13:00:40.331;1:00.331;1:27.408;0:51.616;160.0;Felix FELTES;;NK GTT;4;;;GF;60.331;87.408;51.616;
7;1;7;3:19.164;2;;1:00.225;2;1:27.088;2;51.851;0;126.6;33:59.495;13:03:59.495;1:00.225;1:27.088;0:51.851;162.7;Felix FELTES;;NK GTT;4;;;FF;60.225;87.088;51.851;
77;1;1;4:09.962;0;;1:22.844;0;1:44.787;0;1:02.331;0;99.1;4:09.962;12:34:09.962;1:22.844;1:44.787;1:02.331;97.6;Stephane RION;0:00:32.824;NK GTT;15;;;GF;82.844;104.787;62.331;
77;1;2;3:30.458;0;;59.890;0;1:35.765;0;54.803;0;119.8;7:40.420;12:37:40.420;0:59.890;1:35.765;0:54.803;145.6;Stephane RION;;NK GTT;15;;;GF;59.890;95.765;54.803;
77;1;3;3:22.096;0;;57.407;0;1:31.556;0;53.133;0;124.8;11:02.516;12:41:02.516;0:57.407;1:31.556;0:53.133;155.4;Stephane RION;;NK GTT;15;;;GF;57.407;91.556;53.133;
77;1;4;3:18.432;2;;56.002;0;1:30.785;0;51.645;2;127.1;14:20.948;12:44:20.948;0:56.002;1:30.785;0:51.645;164.1;Stephane RION;;NK GTT;15;;;GF;56.002;90.785;51.645;
77;1;5;5:05.434;0;B;1:18.801;0;2:06.946;0;1:39.687;0;82.6;19:26.382;12:49:26.382;1:18.801;2:06.946;1:39.687;94.2;Stephane RION;;NK GTT;15;;;RF;78.801;126.946;99.687;
77;1;6;7:48.212;0;;5:24.564;0;1:31.457;0;52.191;0;53.9;27:14.594;12:57:14.594;5:24.564;1:31.457;0:52.191;168.0;Stephane RION;0:04:58.795;NK GTT;15;;;GF;324.564;91.457;52.191;
77;1;7;3:34.381;0;B;55.838;2;1:29.899;2;1:08.644;0;117.6;30:48.975;13:00:48.975;0:55.838;1:29.899;1:08.644;178.5;Stephane RION;;NK GTT;15;;;GF;55.838;89.899;68.644;
