﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
88;1;5;2:54.839;0;;46.981;0;1:20.773;0;47.085;0;144.2;16:44.004;09:21:44.004;0:46.981;1:20.773;0:47.085;192.9;Rick CARLINO;;Pod.1;P3;;;GF;46.981;80.773;47.085;
88;1;6;2:50.349;0;;49.982;0;1:17.488;2;42.879;2;148.0;19:34.353;09:24:34.353;0:49.982;1:17.488;0:42.879;202.2;Rick CARLINO;;Pod.1;P3;;;GF;49.982;77.488;42.879;
88;1;7;2:48.292;2;;46.558;2;1:18.191;0;43.543;0;149.8;22:22.645;09:27:22.645;0:46.558;1:18.191;0:43.543;208.1;Rick CARLINO;;Pod.1;P3;;;GF;46.558;78.191;43.543;
88;1;8;2:52.515;0;;47.558;0;1:19.008;0;45.949;0;146.2;25:15.160;09:30:15.160;0:47.558;1:19.008;0:45.949;200.7;Rick CARLINO;;Pod.1;P3;;;GF;47.558;79.008;45.949;
88;1;9;3:07.327;0;B;46.851;0;1:18.551;0;1:01.925;0;134.6;28:22.487;09:33:22.487;0:46.851;1:18.551;1:01.925;202.6;Rick CARLINO;;Pod.1;P3;;;GF;46.851;78.551;61.925;
911;1;1;3:14.632;0;;1:12.921;0;1:18.773;0;42.938;0;127.3;3:14.632;09:08:14.632;1:12.921;1:18.773;0:42.938;193.5;Andy FEIGENWINTER;0:00:25.567;Pod.2;GT3;;;GF;72.921;78.773;42.938;
911;1;2;2:39.138;0;;45.444;0;1:13.764;0;39.930;0;158.4;5:53.770;09:10:53.770;0:45.444;1:13.764;0:39.930;240.0;Andy FEIGENWINTER;;Pod.2;GT3;;;GF;45.444;73.764;39.930;
911;1;3;2:32.895;0;;42.759;0;1:10.917;0;39.219;0;164.9;8:26.665;09:13:26.665;0:42.759;1:10.917;0:39.219;250.0;Andy FEIGENWINTER;;Pod.2;GT3;;;GF;42.759;70.917;39.219;
911;1;4;2:41.851;0;B;42.796;0;1:10.863;0;48.192;0;155.8;11:08.516;09:16:08.516;0:42.796;1:10.863;0:48.192;240.5;Andy FEIGENWINTER;;Pod.2;GT3;;;GF;42.796;70.863;48.192;
911;1;5;3:55.546;0;;2:04.920;0;1:11.766;0;38.860;0;107.0;15:04.062;09:20:04.062;2:04.920;1:11.766;0:38.860;252.3;Andy FEIGENWINTER;0:01:33.481;Pod.2;GT3;;;GF;124.920;71.766;38.860;
911;1;6;2:33.348;0;;44.269;0;1:10.400;0;38.679;0;164.4;17:37.410;09:22:37.410;0:44.269;1:10.400;0:38.679;248.3;Andy FEIGENWINTER;;Pod.2;GT3;;;GF;44.269;70.400;38.679;
911;1;7;2:31.593;0;;41.883;2;1:10.566;0;39.144;0;166.3;20:09.003;09:25:09.003;0:41.883;1:10.566;0:39.144;255.3;Andy FEIGENWINTER;;Pod.2;GT3;;;GF;41.883;70.566;39.144;
911;1;8;2:30.971;2;;42.028;0;1:10.385;0;38.558;2;167.0;22:39.974;09:27:39.974;0:42.028;1:10.385;0:38.558;252.9;Andy FEIGENWINTER;;Pod.2;GT3;;;GF;42.028;70.385;38.558;
911;1;9;2:45.082;0;B;42.250;0;1:09.483;2;53.349;0;152.7;25:25.056;09:30:25.056;0:42.250;1:09.483;0:53.349;254.1;Andy FEIGENWINTER;;Pod.2;GT3;;;GF;42.250;69.483;53.349;
916;1;1;3:46.331;0;;1:26.388;0;1:33.134;0;46.809;0;109.5;3:46.331;09:08:46.331;1:26.388;1:33.134;0:46.809;133.3;Steve TANDY;0:00:30.446;Pod.1;P1;;;GF;86.388;93.134;46.809;
916;1;2;2:56.078;0;;48.669;0;1:23.537;0;43.872;0;143.2;6:42.409;09:11:42.409;0:48.669;1:23.537;0:43.872;173.4;Steve TANDY;;Pod.1;P1;;;GF;48.669;83.537;43.872;
916;1;3;2:53.437;0;;46.868;0;1:22.922;0;43.647;0;145.4;9:35.846;09:14:35.846;0:46.868;1:22.922;0:43.647;196.0;Steve TANDY;;Pod.1;P1;;;GF;46.868;82.922;43.647;
916;1;4;2:51.257;0;;46.251;0;1:21.349;0;43.657;0;147.2;12:27.103;09:17:27.103;0:46.251;1:21.349;0:43.657;202.6;Steve TANDY;;Pod.1;P1;;;GF;46.251;81.349;43.657;
916;1;5;2:57.749;0;B;46.349;0;1:20.397;0;51.003;0;141.9;15:24.852;09:20:24.852;0:46.349;1:20.397;0:51.003;193.2;Steve TANDY;;Pod.1;P1;;;GF;46.349;80.397;51.003;
916;1;6;4:35.613;0;;2:25.463;0;1:25.831;0;44.319;0;91.5;20:00.465;09:25:00.465;2:25.463;1:25.831;0:44.319;173.9;Steve TANDY;0:01:43.392;Pod.1;P1;;;GF;145.463;85.831;44.319;
916;1;7;2:50.747;0;;46.198;0;1:21.606;0;42.943;0;147.7;22:51.212;09:27:51.212;0:46.198;1:21.606;0:42.943;185.9;Steve TANDY;;Pod.1;P1;;;GF;46.198;81.606;42.943;
916;1;8;2:50.848;0;;45.710;0;1:19.633;0;45.505;0;147.6;25:42.060;09:30:42.060;0:45.710;1:19.633;0:45.505;178.8;Steve TANDY;;Pod.1;P1;;;GF;45.710;79.633;45.505;
916;1;9;2:46.439;0;;44.631;0;1:19.141;0;42.667;0;151.5;28:28.499;09:33:28.499;0:44.631;1:19.141;0:42.667;216.9;Steve TANDY;;Pod.1;P1;;;GF;44.631;79.141;42.667;
916;1;10;2:44.104;2;;44.445;2;1:18.077;2;41.582;2;153.6;31:12.603;09:36:12.603;0:44.445;1:18.077;0:41.582;217.3;Steve TANDY;;Pod.1;P1;;;FF;44.445;78.077;41.582;
955;1;1;3:53.492;0;;1:35.041;0;1:30.430;0;48.021;0;106.1;3:53.492;09:08:53.492;1:35.041;1:30.430;0:48.021;141.9;Xavier GALANT;;Pod.2;GT2;;;GF;95.041;90.430;48.021;
955;1;2;3:00.285;0;;51.945;0;1:23.698;0;44.642;0;139.9;6:53.777;09:11:53.777;0:51.945;1:23.698;0:44.642;176.2;Xavier GALANT;;Pod.2;GT2;;;GF;51.945;83.698;44.642;
955;1;3;2:51.083;0;;49.760;0;1:18.200;0;43.123;0;147.4;9:44.860;09:14:44.860;0:49.760;1:18.200;0:43.123;188.2;Xavier GALANT;;Pod.2;GT2;;;GF;49.760;78.200;43.123;
955;1;4;2:50.334;0;;48.120;0;1:18.739;0;43.475;0;148.0;12:35.194;09:17:35.194;0:48.120;1:18.739;0:43.475;191.5;Xavier GALANT;;Pod.2;GT2;;;GF;48.120;78.739;43.475;
955;1;5;2:47.696;0;;47.745;0;1:16.634;0;43.317;0;150.4;15:22.890;09:20:22.890;0:47.745;1:16.634;0:43.317;198.9;Xavier GALANT;;Pod.2;GT2;;;GF;47.745;76.634;43.317;
955;1;6;2:46.589;2;;47.351;0;1:16.293;0;42.945;2;151.4;18:09.479;09:23:09.479;0:47.351;1:16.293;0:42.945;194.2;Xavier GALANT;;Pod.2;GT2;;;GF;47.351;76.293;42.945;
955;1;7;2:47.375;0;;47.541;0;1:16.516;0;43.318;0;150.6;20:56.854;09:25:56.854;0:47.541;1:16.516;0:43.318;177.3;Xavier GALANT;;Pod.2;GT2;;;GF;47.541;76.516;43.318;
955;1;8;2:46.856;0;;48.023;0;1:15.800;2;43.033;0;151.1;23:43.710;09:28:43.710;0:48.023;1:15.800;0:43.033;203.4;Xavier GALANT;;Pod.2;GT2;;;GF;48.023;75.800;43.033;
955;1;9;2:52.199;0;;47.162;2;1:16.243;0;48.794;0;146.4;26:35.909;09:31:35.909;0:47.162;1:16.243;0:48.794;193.2;Xavier GALANT;;Pod.2;GT2;;;GF;47.162;76.243;48.794;
955;1;10;3:09.030;0;B;49.047;0;1:18.953;0;1:01.030;0;133.4;29:44.939;09:34:44.939;0:49.047;1:18.953;1:01.030;180.6;Xavier GALANT;;Pod.2;GT2;;;GF;49.047;78.953;61.030;
96;1;1;3:46.862;0;;1:30.649;0;1:30.158;0;46.055;0;109.2;3:46.862;09:08:46.862;1:30.649;1:30.158;0:46.055;140.6;John SPIERS;;P2;Hulme;;;GF;90.649;90.158;46.055;
96;1;2;2:51.924;0;;48.763;0;1:19.554;0;43.607;0;146.7;6:38.786;09:11:38.786;0:48.763;1:19.554;0:43.607;174.2;John SPIERS;;P2;Hulme;;;GF;48.763;79.554;43.607;
96;1;3;2:50.078;0;;49.185;0;1:18.894;0;41.999;0;148.3;9:28.864;09:14:28.864;0:49.185;1:18.894;0:41.999;189.5;John SPIERS;;P2;Hulme;;;GF;49.185;78.894;41.999;
96;1;4;2:42.529;0;;45.151;0;1:16.074;0;41.304;2;155.1;12:11.393;09:17:11.393;0:45.151;1:16.074;0:41.304;207.7;John SPIERS;;P2;Hulme;;;GF;45.151;76.074;41.304;
96;1;5;3:00.219;0;B;44.778;0;1:16.011;0;59.430;0;139.9;15:11.612;09:20:11.612;0:44.778;1:16.011;0:59.430;204.5;John SPIERS;;P2;Hulme;;;GF;44.778;76.011;59.430;
96;1;6;6:18.574;0;;4:13.427;0;1:22.695;0;42.452;0;66.6;21:30.186;09:26:30.186;4:13.427;1:22.695;0:42.452;176.8;John SPIERS;0:03:33.138;P2;Hulme;;;GF;253.427;82.695;42.452;
96;1;7;2:41.458;2;;43.568;2;1:15.878;2;42.012;0;156.2;24:11.644;09:29:11.644;0:43.568;1:15.878;0:42.012;190.5;John SPIERS;;P2;Hulme;;;GF;43.568;75.878;42.012;
96;1;8;3:01.141;0;B;45.698;0;1:18.062;0;57.381;0;139.2;27:12.785;09:32:12.785;0:45.698;1:18.062;0:57.381;197.1;John SPIERS;;P2;Hulme;;;GF;45.698;78.062;57.381;
