﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
3;1;14;5:16.910;0;;2:25.766;0;1:48.413;0;1:02.731;0;79.6;56:30.305;10:05:37.609;2:25.766;1:48.413;1:02.731;152.3;Marcus COUNT OEYNHAUSEN;0:01:40.401;C3;GD;;;SF;145.766;108.413;62.731;
3;1;15;4:31.510;0;;1:05.180;0;1:47.750;0;1:38.580;0;92.9;1:01:01.815;10:10:09.119;1:05.180;1:47.750;1:38.580;143.2;Marcus COUNT OEYNHAUSEN;;C3;GD;;;SF;65.180;107.750;98.580;
3;1;16;4:34.867;0;;1:50.887;0;1:44.631;0;59.349;0;91.7;1:05:36.682;10:14:43.986;1:50.887;1:44.631;0:59.349;114.9;Marcus COUNT OEYNHAUSEN;;C3;GD;;;GF;110.887;104.631;59.349;
3;1;17;3:38.576;2;;57.623;2;1:43.431;0;57.522;0;115.4;1:09:15.258;10:18:22.562;0:57.623;1:43.431;0:57.522;167.7;Marcus COUNT OEYNHAUSEN;;C3;GD;;;SF;57.623;103.431;57.522;
3;1;18;5:08.925;0;;1:20.207;0;2:20.072;0;1:28.646;0;81.6;1:14:24.183;10:23:31.487;1:20.207;2:20.072;1:28.646;81.1;Marcus COUNT OEYNHAUSEN;;C3;GD;;;SF;80.207;140.072;88.646;
3;1;19;3:45.186;0;;1:01.448;0;1:44.991;0;58.747;0;112.0;1:18:09.369;10:27:16.673;1:01.448;1:44.991;0:58.747;170.3;Marcus COUNT OEYNHAUSEN;;C3;GD;;;FF;61.448;104.991;58.747;
40;1;1;4:36.232;0;;1:27.965;0;1:55.499;0;1:12.768;0;89.7;4:36.232;09:13:43.536;1:27.965;1:55.499;1:12.768;84.2;Sander VAN GILS;;CLP;GD;;;SF;87.965;115.499;72.768;
40;1;2;4:19.354;0;;1:16.176;0;1:53.988;0;1:09.190;0;97.2;8:55.586;09:18:02.890;1:16.176;1:53.988;1:09.190;113.3;Sander VAN GILS;;CLP;GD;;;GF;76.176;113.988;69.190;
40;1;3;4:19.343;0;;1:12.809;0;1:54.009;0;1:12.525;0;97.2;13:14.929;09:22:22.233;1:12.809;1:54.009;1:12.525;121.2;Sander VAN GILS;;CLP;GD;;;SF;72.809;114.009;72.525;
40;1;4;4:30.618;0;;1:25.821;0;1:58.945;0;1:05.852;0;93.2;17:45.547;09:26:52.851;1:25.821;1:58.945;1:05.852;90.6;Sander VAN GILS;;CLP;GD;;;GF;85.821;118.945;65.852;
40;1;5;3:58.617;0;;1:04.628;0;1:52.234;0;1:01.755;0;105.7;21:44.164;09:30:51.468;1:04.628;1:52.234;1:01.755;132.7;Sander VAN GILS;;CLP;GD;;;GF;64.628;112.234;61.755;
40;1;6;3:57.325;0;;1:04.842;0;1:51.061;0;1:01.422;0;106.2;25:41.489;09:34:48.793;1:04.842;1:51.061;1:01.422;133.8;Sander VAN GILS;;CLP;GD;;;GF;64.842;111.061;61.422;
40;1;7;3:55.166;0;;1:03.191;0;1:50.296;0;1:01.679;0;107.2;29:36.655;09:38:43.959;1:03.191;1:50.296;1:01.679;135.3;Sander VAN GILS;;CLP;GD;;;GF;63.191;110.296;61.679;
40;1;8;4:01.464;0;;1:05.690;0;1:52.773;0;1:03.001;0;104.4;33:38.119;09:42:45.423;1:05.690;1:52.773;1:03.001;131.9;Sander VAN GILS;;CLP;GD;;;GF;65.690;112.773;63.001;
40;1;9;4:00.647;0;;1:04.706;0;1:52.701;0;1:03.240;0;104.8;37:38.766;09:46:46.070;1:04.706;1:52.701;1:03.240;124.7;Sander VAN GILS;;CLP;GD;;;GF;64.706;112.701;63.240;
40;1;10;3:57.071;0;;1:04.290;0;1:50.563;0;1:02.218;0;106.4;41:35.837;09:50:43.141;1:04.290;1:50.563;1:02.218;133.7;Sander VAN GILS;;CLP;GD;;;GF;64.290;110.563;62.218;
40;1;11;4:09.839;0;B;1:06.494;0;1:50.784;0;1:12.561;0;100.9;45:45.676;09:54:52.980;1:06.494;1:50.784;1:12.561;115.5;Sander VAN GILS;;CLP;GD;;;GF;66.494;110.784;72.561;
40;1;12;5:21.124;0;;2:30.921;0;1:49.524;0;1:00.679;0;78.5;51:06.800;10:00:14.104;2:30.921;1:49.524;1:00.679;128.1;Sander VAN GILS;0:01:45.093;CLP;GD;;;SF;150.921;109.524;60.679;
40;1;13;4:26.610;0;;1:08.422;0;2:05.718;0;1:12.470;0;94.6;55:33.410;10:04:40.714;1:08.422;2:05.718;1:12.470;107.2;Sander VAN GILS;;CLP;GD;;;SF;68.422;125.718;72.470;
40;1;14;4:09.428;0;;1:17.481;0;1:49.480;0;1:02.467;0;101.1;59:42.838;10:08:50.142;1:17.481;1:49.480;1:02.467;154.3;Sander VAN GILS;;CLP;GD;;;SF;77.481;109.480;62.467;
40;1;15;4:08.758;0;;1:03.418;0;1:53.252;0;1:12.088;0;101.4;1:03:51.596;10:12:58.900;1:03.418;1:53.252;1:12.088;147.9;Sander VAN GILS;;CLP;GD;;;SF;63.418;113.252;72.088;
40;1;16;4:19.725;0;;1:19.136;0;1:58.285;0;1:02.304;0;97.1;1:08:11.321;10:17:18.625;1:19.136;1:58.285;1:02.304;114.0;Sander VAN GILS;;CLP;GD;;;GF;79.136;118.285;62.304;
40;1;17;3:56.778;0;;1:01.866;0;1:51.773;0;1:03.139;0;106.5;1:12:08.099;10:21:15.403;1:01.866;1:51.773;1:03.139;131.2;Sander VAN GILS;;CLP;GD;;;SF;61.866;111.773;63.139;
40;1;18;3:48.968;0;;1:01.540;0;1:48.147;0;59.281;2;110.1;1:15:57.067;10:25:04.371;1:01.540;1:48.147;0:59.281;149.0;Sander VAN GILS;;CLP;GD;;;SF;61.540;108.147;59.281;
40;1;19;3:48.578;2;;1:01.479;2;1:47.126;2;59.973;0;110.3;1:19:45.645;10:28:52.949;1:01.479;1:47.126;0:59.973;154.9;Sander VAN GILS;;CLP;GD;;;FF;61.479;107.126;59.973;
5;1;1;5:16.966;0;;1:42.634;0;2:06.808;0;1:27.524;0;78.2;5:16.966;09:14:24.270;1:42.634;2:06.808;1:27.524;88.6;Sharon ADELMAN;;CLP;GD;;;SF;102.634;126.808;87.524;
5;1;2;5:26.080;0;B;1:24.844;0;2:16.275;0;1:44.961;0;77.3;10:43.046;09:19:50.350;1:24.844;2:16.275;1:44.961;102.3;Sharon ADELMAN;;CLP;GD;;;SF;84.844;136.275;104.961;
5;1;3;9:30.778;0;;6:08.910;0;2:07.699;0;1:14.169;0;44.2;20:13.824;09:29:21.128;6:08.910;2:07.699;1:14.169;118.4;Sharon ADELMAN;0:05:17.583;CLP;GD;;;GF;368.910;127.699;74.169;
5;1;4;3:59.924;0;;1:08.529;0;1:50.890;0;1:00.505;0;105.1;24:13.748;09:33:21.052;1:08.529;1:50.890;1:00.505;132.8;Sharon ADELMAN;;CLP;GD;;;GF;68.529;110.890;60.505;
5;1;5;3:54.085;0;;1:03.801;1;1:49.814;0;1:00.470;0;107.7;28:07.833;09:37:15.137;1:03.801;1:49.814;1:00.470;142.1;Sharon ADELMAN;;CLP;GD;;;GF;63.801;109.814;60.470;
5;1;6;3:53.994;0;;1:04.074;0;1:48.357;1;1:01.563;0;107.8;32:01.827;09:41:09.131;1:04.074;1:48.357;1:01.563;144.6;Sharon ADELMAN;;CLP;GD;;;GF;64.074;108.357;61.563;
5;1;7;3:54.236;0;;1:04.229;0;1:49.513;0;1:00.494;0;107.6;35:56.063;09:45:03.367;1:04.229;1:49.513;1:00.494;137.2;Sharon ADELMAN;;CLP;GD;;;GF;64.229;109.513;60.494;
5;1;8;3:56.157;0;;1:06.936;0;1:49.542;0;59.679;1;106.8;39:52.220;09:48:59.524;1:06.936;1:49.542;0:59.679;128.7;Sharon ADELMAN;;CLP;GD;;;GF;66.936;109.542;59.679;
5;1;9;3:58.766;0;B;1:04.142;0;1:48.774;0;1:05.850;0;105.6;43:50.986;09:52:58.290;1:04.142;1:48.774;1:05.850;144.4;Sharon ADELMAN;;CLP;GD;;;GF;64.142;108.774;65.850;
5;2;10;5:03.540;0;;2:18.430;0;1:46.118;0;58.992;0;83.1;48:54.526;09:58:01.830;2:18.430;1:46.118;0:58.992;157.2;George MCDONALD;0:01:30.977;CLP;GD;;;GF;138.430;106.118;58.992;
5;2;11;3:49.909;0;;1:02.704;2;1:47.722;0;59.483;0;109.7;52:44.435;10:01:51.739;1:02.704;1:47.722;0:59.483;128.7;George MCDONALD;;CLP;GD;;;SF;62.704;107.722;59.483;
5;2;12;3:57.905;0;;1:08.050;0;1:48.150;0;1:01.705;0;106.0;56:42.340;10:05:49.644;1:08.050;1:48.150;1:01.705;140.4;George MCDONALD;;CLP;GD;;;SF;68.050;108.150;61.705;
5;2;13;4:26.028;0;;1:08.074;0;1:47.056;0;1:30.898;0;94.8;1:01:08.368;10:10:15.672;1:08.074;1:47.056;1:30.898;127.5;George MCDONALD;;CLP;GD;;;GF;68.074;107.056;90.898;
5;2;14;4:50.745;0;;1:53.026;0;1:52.063;0;1:05.656;0;86.7;1:05:59.113;10:15:06.417;1:53.026;1:52.063;1:05.656;88.5;George MCDONALD;;CLP;GD;;;GF;113.026;112.063;65.656;
5;2;15;3:48.995;0;;1:02.750;0;1:46.621;0;59.624;0;110.1;1:09:48.108;10:18:55.412;1:02.750;1:46.621;0:59.624;151.3;George MCDONALD;;CLP;GD;;;SF;62.750;106.621;59.624;
5;2;16;4:44.317;0;;1:03.161;0;2:09.400;0;1:31.756;0;88.7;1:14:32.425;10:23:39.729;1:03.161;2:09.400;1:31.756;145.9;George MCDONALD;;CLP;GD;;;SF;63.161;129.400;91.756;
5;2;17;3:46.041;2;;1:03.652;0;1:44.063;2;58.326;2;111.5;1:18:18.466;10:27:25.770;1:03.652;1:44.063;0:58.326;154.9;George MCDONALD;;CLP;GD;;;FF;63.652;104.063;58.326;
50;1;1;5:19.935;0;;1:50.397;0;2:03.549;0;1:25.989;0;77.4;5:19.935;09:14:27.239;1:50.397;2:03.549;1:25.989;92.9;David SMITHIES;;C2;GD;;;SF;110.397;123.549;85.989;
50;1;2;5:02.133;0;;1:22.117;0;2:16.559;0;1:23.457;0;83.5;10:22.068;09:19:29.372;1:22.117;2:16.559;1:23.457;104.1;David SMITHIES;;C2;GD;;;SF;82.117;136.559;83.457;
50;1;3;3:57.658;0;;1:05.399;0;1:50.124;0;1:02.135;0;106.1;14:19.726;09:23:27.030;1:05.399;1:50.124;1:02.135;138.5;David SMITHIES;;C2;GD;;;SF;65.399;110.124;62.135;
50;1;4;4:00.357;0;;1:02.825;0;1:50.919;0;1:06.613;0;104.9;18:20.083;09:27:27.387;1:02.825;1:50.919;1:06.613;151.5;David SMITHIES;;C2;GD;;;GF;62.825;110.919;66.613;
50;1;5;3:56.315;0;;1:04.965;0;1:50.641;0;1:00.709;0;106.7;22:16.398;09:31:23.702;1:04.965;1:50.641;1:00.709;149.0;David SMITHIES;;C2;GD;;;GF;64.965;110.641;60.709;
50;1;6;3:49.118;0;;1:02.018;0;1:47.661;0;59.439;0;110.0;26:05.516;09:35:12.820;1:02.018;1:47.661;0:59.439;153.4;David SMITHIES;;C2;GD;;;GF;62.018;107.661;59.439;
50;1;7;3:50.525;0;;1:00.343;2;1:49.488;0;1:00.694;0;109.4;29:56.041;09:39:03.345;1:00.343;1:49.488;1:00.694;161.2;David SMITHIES;;C2;GD;;;GF;60.343;109.488;60.694;
50;1;8;3:48.443;0;;1:01.425;0;1:47.581;0;59.437;0;110.4;33:44.484;09:42:51.788;1:01.425;1:47.581;0:59.437;140.4;David SMITHIES;;C2;GD;;;GF;61.425;107.581;59.437;
50;1;9;3:49.227;0;;1:02.136;0;1:47.211;0;59.880;0;110.0;37:33.711;09:46:41.015;1:02.136;1:47.211;0:59.880;150.4;David SMITHIES;;C2;GD;;;GF;62.136;107.211;59.880;
50;1;10;3:45.071;2;;1:00.504;0;1:45.869;2;58.698;2;112.0;41:18.782;09:50:26.086;1:00.504;1:45.869;0:58.698;156.3;David SMITHIES;;C2;GD;;;GF;60.504;105.869;58.698;
50;1;11;3:58.874;0;B;1:01.052;0;1:48.177;0;1:09.645;0;105.6;45:17.656;09:54:24.960;1:01.052;1:48.177;1:09.645;151.7;David SMITHIES;;C2;GD;;;GF;61.052;108.177;69.645;
50;2;12;5:26.875;0;;2:30.333;0;1:53.590;0;1:02.952;0;77.1;50:44.531;09:59:51.835;2:30.333;1:53.590;1:02.952;130.0;Chris CLARKSON;0:01:38.136;C2;GD;;;SF;150.333;113.590;62.952;
50;2;13;4:47.399;0;;1:26.056;0;2:08.276;0;1:13.067;0;87.7;55:31.930;10:04:39.234;1:26.056;2:08.276;1:13.067;89.8;Chris CLARKSON;;C2;GD;;;SF;86.056;128.276;73.067;
50;2;14;4:08.302;0;;1:16.755;0;1:49.880;0;1:01.667;0;101.5;59:40.232;10:08:47.536;1:16.755;1:49.880;1:01.667;129.5;Chris CLARKSON;;C2;GD;;;SF;76.755;109.880;61.667;
50;2;15;4:10.074;0;;1:03.572;0;1:54.034;0;1:12.468;0;100.8;1:03:50.306;10:12:57.610;1:03.572;1:54.034;1:12.468;135.7;Chris CLARKSON;;C2;GD;;;SF;63.572;114.034;72.468;
50;2;16;4:20.450;0;;1:17.462;0;1:59.359;0;1:03.629;0;96.8;1:08:10.756;10:17:18.060;1:17.462;1:59.359;1:03.629;120.0;Chris CLARKSON;;C2;GD;;;GF;77.462;119.359;63.629;
50;2;17;4:01.852;0;;1:04.472;0;1:51.517;0;1:05.863;0;104.3;1:12:12.608;10:21:19.912;1:04.472;1:51.517;1:05.863;127.4;Chris CLARKSON;;C2;GD;;;SF;64.472;111.517;65.863;
50;2;18;3:55.936;0;;1:04.396;0;1:50.117;0;1:01.423;0;106.9;1:16:08.544;10:25:15.848;1:04.396;1:50.117;1:01.423;137.1;Chris CLARKSON;;C2;GD;;;SF;64.396;110.117;61.423;
50;2;19;3:51.417;0;;1:03.217;1;1:48.533;1;59.667;1;109.0;1:19:59.961;10:29:07.265;1:03.217;1:48.533;0:59.667;130.0;Chris CLARKSON;;C2;GD;;;FF;63.217;108.533;59.667;
52;2;1;4:41.137;0;;1:43.509;0;1:51.765;0;1:05.863;0;88.1;4:41.137;09:13:48.441;1:43.509;1:51.765;1:05.863;93.9;Robin WARD;;CLP;GD;;;SF;103.509;111.765;65.863;
52;2;2;4:20.236;0;;1:18.269;0;1:56.282;0;1:05.685;0;96.9;9:01.373;09:18:08.677;1:18.269;1:56.282;1:05.685;56.5;Robin WARD;;CLP;GD;;;GF;78.269;116.282;65.685;
52;2;3;4:19.113;0;;1:13.197;0;1:52.930;0;1:12.986;0;97.3;13:20.486;09:22:27.790;1:13.197;1:52.930;1:12.986;109.2;Robin WARD;;CLP;GD;;;SF;73.197;112.930;72.986;
52;2;4;4:30.843;0;;1:24.459;0;1:58.581;0;1:07.803;0;93.1;17:51.329;09:26:58.633;1:24.459;1:58.581;1:07.803;74.6;Robin WARD;;CLP;GD;;;GF;84.459;118.581;67.803;
52;2;5;3:53.777;0;;1:04.081;0;1:48.331;0;1:01.365;0;107.9;21:45.106;09:30:52.410;1:04.081;1:48.331;1:01.365;133.7;Robin WARD;;CLP;GD;;;GF;64.081;108.331;61.365;
52;2;6;3:52.248;0;;1:02.921;0;1:48.058;1;1:01.269;1;108.6;25:37.354;09:34:44.658;1:02.921;1:48.058;1:01.269;143.8;Robin WARD;;CLP;GD;;;GF;62.921;108.058;61.269;
52;2;7;3:56.273;0;;1:02.554;1;1:50.974;0;1:02.745;0;106.7;29:33.627;09:38:40.931;1:02.554;1:50.974;1:02.745;122.7;Robin WARD;;CLP;GD;;;GF;62.554;110.974;62.745;
52;2;8;4:01.191;0;;1:06.093;0;1:51.297;0;1:03.801;0;104.5;33:34.818;09:42:42.122;1:06.093;1:51.297;1:03.801;124.7;Robin WARD;;CLP;GD;;;GF;66.093;111.297;63.801;
52;2;9;3:54.085;0;;1:04.393;0;1:48.233;0;1:01.459;0;107.7;37:28.903;09:46:36.207;1:04.393;1:48.233;1:01.459;143.4;Robin WARD;;CLP;GD;;;GF;64.393;108.233;61.459;
52;2;10;3:55.211;0;;1:03.874;0;1:49.587;0;1:01.750;0;107.2;41:24.114;09:50:31.418;1:03.874;1:49.587;1:01.750;151.0;Robin WARD;;CLP;GD;;;GF;63.874;109.587;61.750;
52;2;11;3:59.314;0;B;1:02.936;0;1:48.669;0;1:07.709;0;105.4;45:23.428;09:54:30.732;1:02.936;1:48.669;1:07.709;153.2;Robin WARD;;CLP;GD;;;GF;62.936;108.669;67.709;
52;1;12;5:19.743;0;;2:24.241;0;1:50.885;0;1:04.617;0;78.9;50:43.171;09:59:50.475;2:24.241;1:50.885;1:04.617;144.0;Ron MAYDON;0:01:35.471;CLP;GD;;;SF;144.241;110.885;64.617;
52;1;13;4:47.843;0;;1:25.848;0;2:07.941;0;1:14.054;0;87.6;55:31.014;10:04:38.318;1:25.848;2:07.941;1:14.054;89.1;Ron MAYDON;;CLP;GD;;;SF;85.848;127.941;74.054;
52;1;14;4:06.853;0;;1:13.615;0;1:51.142;0;1:02.096;0;102.1;59:37.867;10:08:45.171;1:13.615;1:51.142;1:02.096;150.8;Ron MAYDON;;CLP;GD;;;SF;73.615;111.142;62.096;
52;1;15;4:11.624;0;;1:02.807;0;1:56.069;0;1:12.748;0;100.2;1:03:49.491;10:12:56.795;1:02.807;1:56.069;1:12.748;145.7;Ron MAYDON;;CLP;GD;;;SF;62.807;116.069;72.748;
52;1;16;4:17.894;0;;1:16.621;0;1:59.134;0;1:02.139;0;97.8;1:08:07.385;10:17:14.689;1:16.621;1:59.134;1:02.139;116.6;Ron MAYDON;;CLP;GD;;;GF;76.621;119.134;62.139;
52;1;17;3:53.177;0;;1:01.214;2;1:49.837;0;1:02.126;0;108.1;1:12:00.562;10:21:07.866;1:01.214;1:49.837;1:02.126;149.4;Ron MAYDON;;CLP;GD;;;SF;61.214;109.837;62.126;
52;1;18;3:51.260;0;;1:01.677;0;1:48.536;0;1:01.047;0;109.0;1:15:51.822;10:24:59.126;1:01.677;1:48.536;1:01.047;151.9;Ron MAYDON;;CLP;GD;;;SF;61.677;108.536;61.047;
52;1;19;3:49.289;2;;1:01.663;0;1:47.434;2;1:00.192;2;110.0;1:19:41.111;10:28:48.415;1:01.663;1:47.434;1:00.192;140.4;Ron MAYDON;;CLP;GD;;;FF;61.663;107.434;60.192;
55;1;1;4:31.222;0;;1:22.736;0;1:55.566;0;1:12.920;0;91.3;4:31.222;09:13:38.526;1:22.736;1:55.566;1:12.920;116.6;Christophe VAN RIET;;C3;GD;;;SF;82.736;115.566;72.920;
55;1;2;4:19.123;0;;1:14.921;0;1:54.188;0;1:10.014;0;97.3;8:50.345;09:17:57.649;1:14.921;1:54.188;1:10.014;141.0;Christophe VAN RIET;;C3;GD;;;GF;74.921;114.188;70.014;
55;1;3;4:21.077;0;;1:13.351;0;1:54.916;0;1:12.810;0;96.6;13:11.422;09:22:18.726;1:13.351;1:54.916;1:12.810;135.5;Christophe VAN RIET;;C3;GD;;;SF;73.351;114.916;72.810;
55;1;4;4:29.447;0;;1:23.219;0;2:00.004;0;1:06.224;0;93.6;17:40.869;09:26:48.173;1:23.219;2:00.004;1:06.224;97.0;Christophe VAN RIET;;C3;GD;;;GF;83.219;120.004;66.224;
55;1;5;3:44.627;2;;1:00.573;0;1:43.514;0;1:00.540;2;112.2;21:25.496;09:30:32.800;1:00.573;1:43.514;1:00.540;165.1;Christophe VAN RIET;;C3;GD;;;GF;60.573;103.514;60.540;
55;1;6;3:50.213;0;B;59.892;2;1:42.751;2;1:07.570;0;109.5;25:15.709;09:34:23.013;0:59.892;1:42.751;1:07.570;157.4;Christophe VAN RIET;;C3;GD;;;GF;59.892;102.751;67.570;
60;1;1;5:29.588;0;;2:14.186;0;1:58.680;2;1:16.722;0;75.2;5:29.588;09:14:36.892;2:14.186;1:58.680;1:16.722;114.8;Guy MORTREU;;C3;GD;;;SF;134.186;118.680;76.722;
60;1;2;5:05.882;0;;1:25.844;0;2:13.530;0;1:26.508;0;82.4;10:35.470;09:19:42.774;1:25.844;2:13.530;1:26.508;86.9;Guy MORTREU;;C3;GD;;;SF;85.844;133.530;86.508;
60;1;3;4:32.687;0;;1:19.861;0;2:01.687;0;1:11.139;0;92.5;15:08.157;09:24:15.461;1:19.861;2:01.687;1:11.139;109.2;Guy MORTREU;;C3;GD;;;SF;79.861;121.687;71.139;
60;1;4;4:22.374;2;;1:12.185;0;2:00.829;0;1:09.360;2;96.1;19:30.531;09:28:37.835;1:12.185;2:00.829;1:09.360;114.3;Guy MORTREU;;C3;GD;;;GF;72.185;120.829;69.360;
60;1;5;4:37.469;0;B;1:11.900;2;2:04.020;0;1:21.549;0;90.9;24:08.000;09:33:15.304;1:11.900;2:04.020;1:21.549;107.0;Guy MORTREU;;C3;GD;;;GF;71.900;124.020;81.549;
65;1;1;5:20.808;0;;1:51.555;0;2:03.015;0;1:26.238;0;77.2;5:20.808;09:14:28.112;1:51.555;2:03.015;1:26.238;92.3;Mark BATES;;C1;GD;;;SF;111.555;123.015;86.238;
65;1;2;5:01.825;0;;1:21.832;0;2:16.445;0;1:23.548;0;83.5;10:22.633;09:19:29.937;1:21.832;2:16.445;1:23.548;105.7;Mark BATES;;C1;GD;;;SF;81.832;136.445;83.548;
65;1;3;3:57.691;0;;1:05.642;0;1:49.978;0;1:02.071;0;106.1;14:20.324;09:23:27.628;1:05.642;1:49.978;1:02.071;146.3;Mark BATES;;C1;GD;;;SF;65.642;109.978;62.071;
65;1;4;4:00.315;0;;1:03.448;0;1:50.485;0;1:06.382;0;104.9;18:20.639;09:27:27.943;1:03.448;1:50.485;1:06.382;150.4;Mark BATES;;C1;GD;;;GF;63.448;110.485;66.382;
65;1;5;3:48.507;0;;1:05.057;0;1:44.694;0;58.756;0;110.3;22:09.146;09:31:16.450;1:05.057;1:44.694;0:58.756;144.0;Mark BATES;;C1;GD;;;GF;65.057;104.694;58.756;
65;1;6;3:42.212;0;;1:01.567;0;1:43.529;0;57.116;0;113.5;25:51.358;09:34:58.662;1:01.567;1:43.529;0:57.116;153.2;Mark BATES;;C1;GD;;;GF;61.567;103.529;57.116;
65;1;7;3:43.955;0;;1:01.566;0;1:43.414;0;58.975;0;112.6;29:35.313;09:38:42.617;1:01.566;1:43.414;0:58.975;147.5;Mark BATES;;C1;GD;;;GF;61.566;103.414;58.975;
65;1;8;3:42.934;0;;1:02.436;0;1:43.454;0;57.044;0;113.1;33:18.247;09:42:25.551;1:02.436;1:43.454;0:57.044;151.0;Mark BATES;;C1;GD;;;GF;62.436;103.454;57.044;
65;1;9;3:40.664;2;;1:01.246;0;1:42.599;1;56.819;2;114.3;36:58.911;09:46:06.215;1:01.246;1:42.599;0:56.819;155.4;Mark BATES;;C1;GD;;;GF;61.246;102.599;56.819;
65;1;10;3:46.150;0;B;1:01.163;1;1:43.023;0;1:01.964;0;111.5;40:45.061;09:49:52.365;1:01.163;1:43.023;1:01.964;155.2;Mark BATES;;C1;GD;;;GF;61.163;103.023;61.964;
65;2;11;5:03.791;0;;2:17.949;0;1:45.801;0;1:00.041;0;83.0;45:48.852;09:54:56.156;2:17.949;1:45.801;1:00.041;144.4;James BATES;0:01:30.090;C1;GD;;;GF;137.949;105.801;60.041;
65;2;12;3:45.649;0;;1:04.443;0;1:43.232;0;57.974;1;111.7;49:34.501;09:58:41.805;1:04.443;1:43.232;0:57.974;152.3;James BATES;;C1;GD;;;GF;64.443;103.232;57.974;
65;2;13;4:02.264;0;;1:03.580;0;1:51.309;0;1:07.375;0;104.1;53:36.765;10:02:44.069;1:03.580;1:51.309;1:07.375;131.5;James BATES;;C1;GD;;;SF;63.580;111.309;67.375;
65;2;14;4:11.747;0;;1:11.588;0;1:54.535;0;1:05.624;0;100.2;57:48.512;10:06:55.816;1:11.588;1:54.535;1:05.624;124.0;James BATES;;C1;GD;;;SF;71.588;114.535;65.624;
65;2;15;4:03.153;0;;1:06.168;0;1:52.110;0;1:04.875;0;103.7;1:01:51.665;10:10:58.969;1:06.168;1:52.110;1:04.875;139.2;James BATES;;C1;GD;;;SF;66.168;112.110;64.875;
65;2;16;4:14.993;0;;1:18.289;0;1:53.301;0;1:03.403;0;98.9;1:06:06.658;10:15:13.962;1:18.289;1:53.301;1:03.403;89.6;James BATES;;C1;GD;;;GF;78.289;113.301;63.403;
65;2;17;3:42.013;0;;1:00.982;2;1:42.363;2;58.668;0;113.6;1:09:48.671;10:18:55.975;1:00.982;1:42.363;0:58.668;162.2;James BATES;;C1;GD;;;SF;60.982;102.363;58.668;
65;2;18;4:44.364;0;;1:03.295;0;2:09.306;0;1:31.763;0;88.7;1:14:33.035;10:23:40.339;1:03.295;2:09.306;1:31.763;141.2;James BATES;;C1;GD;;;SF;63.295;129.306;91.763;
65;2;19;3:46.662;0;;1:04.404;0;1:43.688;0;58.570;0;111.2;1:18:19.697;10:27:27.001;1:04.404;1:43.688;0:58.570;146.7;James BATES;;C1;GD;;;FF;64.404;103.688;58.570;
777;2;1;5:25.960;0;;1:57.389;0;2:03.070;0;1:25.501;0;76.0;5:25.960;09:14:33.264;1:57.389;2:03.070;1:25.501;86.1;Sam DEJONGHE;;C3;TC;;;SF;117.389;123.070;85.501;
777;2;2;5:04.366;0;;1:24.381;0;2:14.099;0;1:25.886;0;82.8;10:30.326;09:19:37.630;1:24.381;2:14.099;1:25.886;90.1;Sam DEJONGHE;;C3;TC;;;SF;84.381;134.099;85.886;
777;2;3;4:14.226;0;;1:12.892;0;1:52.931;0;1:08.403;0;99.2;14:44.552;09:23:51.856;1:12.892;1:52.931;1:08.403;123.4;Sam DEJONGHE;;C3;TC;;;SF;72.892;112.931;68.403;
777;2;4;4:12.979;0;;1:10.697;0;1:55.500;0;1:06.782;0;99.7;18:57.531;09:28:04.835;1:10.697;1:55.500;1:06.782;104.8;Sam DEJONGHE;;C3;TC;;;GF;70.697;115.500;66.782;
777;2;5;4:01.321;0;;1:07.651;0;1:51.592;0;1:02.078;0;104.5;22:58.852;09:32:06.156;1:07.651;1:51.592;1:02.078;124.3;Sam DEJONGHE;;C3;TC;;;GF;67.651;111.592;62.078;
777;2;6;3:57.291;0;;1:04.783;0;1:50.913;0;1:01.595;0;106.3;26:56.143;09:36:03.447;1:04.783;1:50.913;1:01.595;130.6;Sam DEJONGHE;;C3;TC;;;GF;64.783;110.913;61.595;
777;2;7;3:52.810;0;;1:03.730;0;1:48.301;0;1:00.779;0;108.3;30:48.953;09:39:56.257;1:03.730;1:48.301;1:00.779;146.1;Sam DEJONGHE;;C3;TC;;;GF;63.730;108.301;60.779;
777;2;8;3:55.056;0;;1:07.754;0;1:47.586;0;59.716;0;107.3;34:44.009;09:43:51.313;1:07.754;1:47.586;0:59.716;126.9;Sam DEJONGHE;;C3;TC;;;GF;67.754;107.586;59.716;
777;2;9;3:47.340;0;;1:02.592;0;1:46.413;0;58.335;2;110.9;38:31.349;09:47:38.653;1:02.592;1:46.413;0:58.335;137.2;Sam DEJONGHE;;C3;TC;;;GF;62.592;106.413;58.335;
777;2;10;3:57.422;0;B;1:02.414;1;1:44.960;1;1:10.048;0;106.2;42:28.771;09:51:36.075;1:02.414;1:44.960;1:10.048;142.1;Sam DEJONGHE;;C3;TC;;;GF;62.414;104.960;70.048;
