﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
19;1;10;3:13.121;0;;55.531;0;1:26.988;0;50.602;0;130.6;32:35.955;12:15:19.056;0:55.531;1:26.988;0:50.602;163.4;Leo VAN DER BEEK;;70B;Seventies;;;FF;55.531;86.988;50.602;
190;1;1;4:02.901;0;;1:24.116;0;1:39.176;0;59.609;0;102.0;4:02.901;11:46:46.002;1:24.116;1:39.176;0:59.609;150.4;Peter SCHEEFHALS;;80B;Eighties;;;SF;84.116;99.176;59.609;
190;1;2;3:24.493;0;;1:05.026;0;1:30.085;0;49.382;0;123.3;7:27.394;11:50:10.495;1:05.026;1:30.085;0:49.382;128.3;Peter SCHEEFHALS;;80B;Eighties;;;GF;65.026;90.085;49.382;
190;1;3;3:09.517;0;;55.058;0;1:25.134;0;49.325;0;133.0;10:36.911;11:53:20.012;0:55.058;1:25.134;0:49.325;176.5;Peter SCHEEFHALS;;80B;Eighties;;;GF;55.058;85.134;49.325;
190;1;4;3:09.309;0;;56.432;0;1:24.450;0;48.427;0;133.2;13:46.220;11:56:29.321;0:56.432;1:24.450;0:48.427;176.5;Peter SCHEEFHALS;;80B;Eighties;;;GF;56.432;84.450;48.427;
190;1;5;3:05.422;0;;54.099;0;1:23.070;0;48.253;0;136.0;16:51.642;11:59:34.743;0:54.099;1:23.070;0:48.253;178.2;Peter SCHEEFHALS;;80B;Eighties;;;GF;54.099;83.070;48.253;
190;1;6;3:05.802;0;;54.325;0;1:22.700;0;48.777;0;135.7;19:57.444;12:02:40.545;0:54.325;1:22.700;0:48.777;177.3;Peter SCHEEFHALS;;80B;Eighties;;;GF;54.325;82.700;48.777;
190;1;7;3:03.664;2;;54.005;2;1:21.445;2;48.214;2;137.3;23:01.108;12:05:44.209;0:54.005;1:21.445;0:48.214;182.1;Peter SCHEEFHALS;;80B;Eighties;;;GF;54.005;81.445;48.214;
190;1;8;3:06.101;0;;54.189;0;1:23.138;0;48.774;0;135.5;26:07.209;12:08:50.310;0:54.189;1:23.138;0:48.774;185.2;Peter SCHEEFHALS;;80B;Eighties;;;GF;54.189;83.138;48.774;
190;1;9;3:06.786;0;;54.441;0;1:23.440;0;48.905;0;135.0;29:13.995;12:11:57.096;0:54.441;1:23.440;0:48.905;174.8;Peter SCHEEFHALS;;80B;Eighties;;;GF;54.441;83.440;48.905;
190;1;10;3:07.336;0;;54.505;0;1:23.553;0;49.278;0;134.6;32:21.331;12:15:04.432;0:54.505;1:23.553;0:49.278;177.3;Peter SCHEEFHALS;;80B;Eighties;;;FF;54.505;83.553;49.278;
193;1;1;3:44.818;0;;1:10.412;0;1:39.298;0;55.108;0;110.2;3:44.818;11:46:27.919;1:10.412;1:39.298;0:55.108;161.7;Robbert-Jan VAN DE LEUR;;70B;Seventies;;;SF;70.412;99.298;55.108;
193;1;2;3:21.081;0;;57.948;0;1:32.092;0;51.041;0;125.4;7:05.899;11:49:49.000;0:57.948;1:32.092;0:51.041;157.9;Robbert-Jan VAN DE LEUR;;70B;Seventies;;;GF;57.948;92.092;51.041;
193;1;3;3:18.535;0;;55.528;0;1:31.389;0;51.618;0;127.0;10:24.434;11:53:07.535;0:55.528;1:31.389;0:51.618;167.4;Robbert-Jan VAN DE LEUR;;70B;Seventies;;;GF;55.528;91.389;51.618;
193;1;4;3:17.318;0;;55.840;0;1:30.809;0;50.669;0;127.8;13:41.752;11:56:24.853;0:55.840;1:30.809;0:50.669;166.7;Robbert-Jan VAN DE LEUR;;70B;Seventies;;;GF;55.840;90.809;50.669;
193;1;5;3:16.619;0;;55.061;2;1:31.117;0;50.441;2;128.2;16:58.371;11:59:41.472;0:55.061;1:31.117;0:50.441;174.2;Robbert-Jan VAN DE LEUR;;70B;Seventies;;;GF;55.061;91.117;50.441;
193;1;6;3:17.965;0;;55.679;0;1:31.235;0;51.051;0;127.4;20:16.336;12:02:59.437;0:55.679;1:31.235;0:51.051;174.8;Robbert-Jan VAN DE LEUR;;70B;Seventies;;;GF;55.679;91.235;51.051;
193;1;7;3:16.066;2;;55.243;0;1:29.728;2;51.095;0;128.6;23:32.402;12:06:15.503;0:55.243;1:29.728;0:51.095;172.0;Robbert-Jan VAN DE LEUR;;70B;Seventies;;;GF;55.243;89.728;51.095;
193;1;8;3:17.708;0;;55.501;0;1:30.130;0;52.077;0;127.5;26:50.110;12:09:33.211;0:55.501;1:30.130;0:52.077;178.2;Robbert-Jan VAN DE LEUR;;70B;Seventies;;;GF;55.501;90.130;52.077;
193;1;9;3:21.310;0;;56.529;0;1:30.178;0;54.603;0;125.3;30:11.420;12:12:54.521;0:56.529;1:30.178;0:54.603;164.6;Robbert-Jan VAN DE LEUR;;70B;Seventies;;;GF;56.529;90.178;54.603;
193;1;10;3:17.935;0;;56.614;0;1:30.449;0;50.872;0;127.4;33:29.355;12:16:12.456;0:56.614;1:30.449;0:50.872;166.9;Robbert-Jan VAN DE LEUR;;70B;Seventies;;;FF;56.614;90.449;50.872;
199;1;1;3:48.833;0;;1:15.883;0;1:36.989;0;55.961;0;108.3;3:48.833;11:46:31.934;1:15.883;1:36.989;0:55.961;177.0;Niklas MARTENSSON;;80B;Eighties;;;SF;75.883;96.989;55.961;
199;1;2;3:08.911;0;;56.800;0;1:28.167;0;43.944;0;133.5;6:57.744;11:49:40.845;0:56.800;1:28.167;0:43.944;144.6;Niklas MARTENSSON;;80B;Eighties;;;GF;56.800;88.167;43.944;
199;1;3;2:52.720;0;;49.119;0;1:17.060;0;46.541;0;146.0;9:50.464;11:52:33.565;0:49.119;1:17.060;0:46.541;192.2;Niklas MARTENSSON;;80B;Eighties;;;GF;49.119;77.060;46.541;
199;1;4;2:55.306;0;;50.904;0;1:19.894;0;44.508;0;143.8;12:45.770;11:55:28.871;0:50.904;1:19.894;0:44.508;207.3;Niklas MARTENSSON;;80B;Eighties;;;GF;50.904;79.894;44.508;
199;1;5;2:48.174;0;;48.085;0;1:16.787;0;43.302;0;149.9;15:33.944;11:58:17.045;0:48.085;1:16.787;0:43.302;198.2;Niklas MARTENSSON;;80B;Eighties;;;GF;48.085;76.787;43.302;
199;1;6;2:46.530;0;;47.676;2;1:16.042;0;42.812;2;151.4;18:20.474;12:01:03.575;0:47.676;1:16.042;0:42.812;220.0;Niklas MARTENSSON;;80B;Eighties;;;GF;47.676;76.042;42.812;
199;1;7;2:47.948;0;;47.872;0;1:15.708;0;44.368;0;150.1;21:08.422;12:03:51.523;0:47.872;1:15.708;0:44.368;218.2;Niklas MARTENSSON;;80B;Eighties;;;GF;47.872;75.708;44.368;
199;1;8;2:45.745;2;;48.041;0;1:14.875;2;42.829;0;152.1;23:54.167;12:06:37.268;0:48.041;1:14.875;0:42.829;210.5;Niklas MARTENSSON;;80B;Eighties;;;GF;48.041;74.875;42.829;
199;1;9;2:51.421;0;;50.163;0;1:16.189;0;45.069;0;147.1;26:45.588;12:09:28.689;0:50.163;1:16.189;0:45.069;210.5;Niklas MARTENSSON;;80B;Eighties;;;GF;50.163;76.189;45.069;
199;1;10;2:48.120;0;;50.071;0;1:15.165;0;42.884;0;150.0;29:33.708;12:12:16.809;0:50.071;1:15.165;0:42.884;206.5;Niklas MARTENSSON;;80B;Eighties;;;GF;50.071;75.165;42.884;
199;1;11;2:48.955;0;;48.027;0;1:15.938;0;44.990;0;149.2;32:22.663;12:15:05.764;0:48.027;1:15.938;0:44.990;220.0;Niklas MARTENSSON;;80B;Eighties;;;FF;48.027;75.938;44.990;
2;1;1;5:28.670;0;;2:22.182;0;1:57.456;0;1:09.032;2;75.4;5:28.670;11:48:11.771;2:22.182;1:57.456;1:09.032;;Bart LEMAIRE;;60A;Sixties;;;GF;142.182;117.456;69.032;
2;1;2;4:33.252;0;;1:18.486;2;2:00.872;0;1:13.894;0;92.3;10:01.922;11:52:45.023;1:18.486;2:00.872;1:13.894;117.9;Bart LEMAIRE;;60A;Sixties;;;GF;78.486;120.872;73.894;
2;1;3;4:31.368;0;;1:19.916;0;2:00.681;0;1:10.771;0;92.9;14:33.290;11:57:16.391;1:19.916;2:00.681;1:10.771;115.8;Bart LEMAIRE;;60A;Sixties;;;GF;79.916;120.681;70.771;
2;1;4;4:40.848;0;;1:24.977;0;2:03.717;0;1:12.154;0;89.8;19:14.138;12:01:57.239;1:24.977;2:03.717;1:12.154;113.4;Bart LEMAIRE;;60A;Sixties;;;GF;84.977;123.717;72.154;
2;1;5;4:26.821;2;;1:19.559;0;1:56.976;2;1:10.286;0;94.5;23:40.959;12:06:24.060;1:19.559;1:56.976;1:10.286;117.4;Bart LEMAIRE;;60A;Sixties;;;GF;79.559;116.976;70.286;
2;1;6;4:31.432;0;;1:19.490;0;2:01.275;0;1:10.667;0;92.9;28:12.391;12:10:55.492;1:19.490;2:01.275;1:10.667;118.9;Bart LEMAIRE;;60A;Sixties;;;GF;79.490;121.275;70.667;
2;1;7;4:35.494;0;;1:27.501;0;1:58.162;0;1:09.831;0;91.5;32:47.885;12:15:30.986;1:27.501;1:58.162;1:09.831;109.6;Bart LEMAIRE;;60A;Sixties;;;FF;87.501;118.162;69.831;
20;1;1;4:03.379;0;;1:24.401;0;1:39.556;0;59.422;0;101.8;4:03.379;11:46:46.480;1:24.401;1:39.556;0:59.422;131.7;Kim OLESEN;;80B;Eighties;;;SF;84.401;99.556;59.422;
20;1;2;3:26.537;0;;1:05.400;0;1:29.655;0;51.482;0;122.1;7:29.916;11:50:13.017;1:05.400;1:29.655;0:51.482;131.7;Kim OLESEN;;80B;Eighties;;;GF;65.400;89.655;51.482;
20;1;3;3:00.593;0;;51.720;0;1:21.733;0;47.140;0;139.6;10:30.509;11:53:13.610;0:51.720;1:21.733;0:47.140;192.5;Kim OLESEN;;80B;Eighties;;;GF;51.720;81.733;47.140;
20;1;4;3:41.074;0;;1:27.763;0;1:25.238;0;48.073;0;114.1;14:11.583;11:56:54.684;1:27.763;1:25.238;0:48.073;167.4;Kim OLESEN;;80B;Eighties;;;GF;87.763;85.238;48.073;
20;1;5;3:04.097;0;;52.174;0;1:24.704;0;47.219;0;137.0;17:15.680;11:59:58.781;0:52.174;1:24.704;0:47.219;181.2;Kim OLESEN;;80B;Eighties;;;GF;52.174;84.704;47.219;
20;1;6;2:57.783;2;;51.925;0;1:19.766;2;46.092;2;141.8;20:13.463;12:02:56.564;0:51.925;1:19.766;0:46.092;184.9;Kim OLESEN;;80B;Eighties;;;GF;51.925;79.766;46.092;
20;1;7;3:00.788;0;;51.323;0;1:21.743;0;47.722;0;139.5;23:14.251;12:05:57.352;0:51.323;1:21.743;0:47.722;201.5;Kim OLESEN;;80B;Eighties;;;GF;51.323;81.743;47.722;
20;1;8;2:59.540;0;;51.880;0;1:21.522;0;46.138;0;140.4;26:13.791;12:08:56.892;0:51.880;1:21.522;0:46.138;181.2;Kim OLESEN;;80B;Eighties;;;GF;51.880;81.522;46.138;
20;1;9;2:58.400;0;;50.819;2;1:20.768;0;46.813;0;141.3;29:12.191;12:11:55.292;0:50.819;1:20.768;0:46.813;194.2;Kim OLESEN;;80B;Eighties;;;GF;50.819;80.768;46.813;
20;1;10;2:58.775;0;;50.990;0;1:21.037;0;46.748;0;141.0;32:10.966;12:14:54.067;0:50.990;1:21.037;0:46.748;181.5;Kim OLESEN;;80B;Eighties;;;FF;50.990;81.037;46.748;
222;1;1;3:58.551;0;;1:20.659;0;1:38.591;0;59.301;0;103.9;3:58.551;11:46:41.652;1:20.659;1:38.591;0:59.301;150.8;Tomy OLSEN;;70B;Seventies;;;SF;80.659;98.591;59.301;
222;1;2;3:12.430;0;;54.264;0;1:29.234;0;48.932;0;131.0;7:10.981;11:49:54.082;0:54.264;1:29.234;0:48.932;175.3;Tomy OLSEN;;70B;Seventies;;;GF;54.264;89.234;48.932;
222;1;3;3:07.022;0;;53.580;0;1:24.987;0;48.455;0;134.8;10:18.003;11:53:01.104;0:53.580;1:24.987;0:48.455;171.7;Tomy OLSEN;;70B;Seventies;;;GF;53.580;84.987;48.455;
222;1;4;3:03.466;0;;53.297;0;1:22.513;0;47.656;0;137.4;13:21.469;11:56:04.570;0:53.297;1:22.513;0:47.656;171.7;Tomy OLSEN;;70B;Seventies;;;GF;53.297;82.513;47.656;
222;1;5;3:04.446;0;;53.517;0;1:23.306;0;47.623;0;136.7;16:25.915;11:59:09.016;0:53.517;1:23.306;0:47.623;179.4;Tomy OLSEN;;70B;Seventies;;;GF;53.517;83.306;47.623;
222;1;6;3:03.062;0;;53.019;2;1:22.628;0;47.415;0;137.7;19:28.977;12:02:12.078;0:53.019;1:22.628;0:47.415;174.5;Tomy OLSEN;;70B;Seventies;;;GF;53.019;82.628;47.415;
222;1;7;3:02.952;2;;53.053;0;1:22.841;0;47.058;2;137.8;22:31.929;12:05:15.030;0:53.053;1:22.841;0:47.058;174.8;Tomy OLSEN;;70B;Seventies;;;GF;53.053;82.841;47.058;
222;1;8;3:04.962;0;;54.056;0;1:22.370;2;48.536;0;136.3;25:36.891;12:08:19.992;0:54.056;1:22.370;0:48.536;180.0;Tomy OLSEN;;70B;Seventies;;;GF;54.056;82.370;48.536;
222;1;9;3:03.795;0;;53.081;0;1:23.302;0;47.412;0;137.2;28:40.686;12:11:23.787;0:53.081;1:23.302;0:47.412;182.7;Tomy OLSEN;;70B;Seventies;;;GF;53.081;83.302;47.412;
222;1;10;3:10.253;0;;55.639;0;1:26.400;0;48.214;0;132.5;31:50.939;12:14:34.040;0:55.639;1:26.400;0:48.214;173.4;Tomy OLSEN;;70B;Seventies;;;FF;55.639;86.400;48.214;
247;1;1;3:33.854;0;;1:03.868;0;1:36.555;0;53.431;0;115.8;3:33.854;11:46:16.955;1:03.868;1:36.555;0:53.431;189.5;Ryan MONE;;80B;Eighties;;;SF;63.868;96.555;53.431;
247;1;2;3:13.143;0;;55.209;0;1:29.763;0;48.171;0;130.5;6:46.997;11:49:30.098;0:55.209;1:29.763;0:48.171;127.7;Ryan MONE;;80B;Eighties;;;GF;55.209;89.763;48.171;
247;1;3;3:02.610;0;;52.851;0;1:21.421;0;48.338;0;138.1;9:49.607;11:52:32.708;0:52.851;1:21.421;0:48.338;199.6;Ryan MONE;;80B;Eighties;;;GF;52.851;81.421;48.338;
247;1;4;3:04.021;0;;52.759;0;1:23.704;0;47.558;0;137.0;12:53.628;11:55:36.729;0:52.759;1:23.704;0:47.558;203.4;Ryan MONE;;80B;Eighties;;;GF;52.759;83.704;47.558;
247;1;5;2:59.744;2;;52.279;0;1:21.565;0;45.900;2;140.3;15:53.372;11:58:36.473;0:52.279;1:21.565;0:45.900;205.3;Ryan MONE;;80B;Eighties;;;GF;52.279;81.565;45.900;
247;1;6;3:03.052;0;;51.997;0;1:23.218;0;47.837;0;137.7;18:56.424;12:01:39.525;0:51.997;1:23.218;0:47.837;207.7;Ryan MONE;;80B;Eighties;;;GF;51.997;83.218;47.837;
247;1;7;3:04.430;0;;52.082;0;1:25.692;0;46.656;0;136.7;22:00.854;12:04:43.955;0:52.082;1:25.692;0:46.656;202.6;Ryan MONE;;80B;Eighties;;;GF;52.082;85.692;46.656;
247;1;8;3:01.308;0;;53.727;0;1:20.930;2;46.651;0;139.1;25:02.162;12:07:45.263;0:53.727;1:20.930;0:46.651;200.7;Ryan MONE;;80B;Eighties;;;GF;53.727;80.930;46.651;
247;1;9;3:03.800;0;;53.056;0;1:24.065;0;46.679;0;137.2;28:05.962;12:10:49.063;0:53.056;1:24.065;0:46.679;162.7;Ryan MONE;;80B;Eighties;;;GF;53.056;84.065;46.679;
247;1;10;3:03.113;0;;51.980;2;1:23.925;0;47.208;0;137.7;31:09.075;12:13:52.176;0:51.980;1:23.925;0:47.208;192.5;Ryan MONE;;80B;Eighties;;;FF;51.980;83.925;47.208;
25;1;1;3:05.516;0;;46.792;0;1:24.757;0;53.967;0;133.5;3:05.516;11:45:48.617;0:46.792;1:24.757;0:53.967;185.9;Kasper AASKOV;;80B;Eighties;;;SF;46.792;84.757;53.967;
25;1;2;3:14.032;0;;59.082;0;1:32.239;0;42.711;0;129.9;6:19.548;11:49:02.649;0:59.082;1:32.239;0:42.711;134.7;Kasper AASKOV;;80B;Eighties;;;GF;59.082;92.239;42.711;
25;1;3;2:46.836;0;;47.305;0;1:16.672;0;42.859;0;151.1;9:06.384;11:51:49.485;0:47.305;1:16.672;0:42.859;185.9;Kasper AASKOV;;80B;Eighties;;;GF;47.305;76.672;42.859;
25;1;4;2:45.795;0;;47.494;0;1:16.143;0;42.158;0;152.1;11:52.179;11:54:35.280;0:47.494;1:16.143;0:42.158;203.0;Kasper AASKOV;;80B;Eighties;;;GF;47.494;76.143;42.158;
25;1;5;2:43.070;0;;46.741;0;1:14.743;0;41.586;3;154.6;14:35.249;11:57:18.350;0:46.741;1:14.743;0:41.586;206.1;Kasper AASKOV;;80B;Eighties;;;GF;46.741;74.743;41.586;
25;1;6;2:44.869;0;;46.384;0;1:14.629;0;43.856;0;152.9;17:20.118;12:00:03.219;0:46.384;1:14.629;0:43.856;213.9;Kasper AASKOV;;80B;Eighties;;;GF;46.384;74.629;43.856;
25;1;7;2:43.630;0;;46.519;0;1:14.984;0;42.127;0;154.1;20:03.748;12:02:46.849;0:46.519;1:14.984;0:42.127;212.6;Kasper AASKOV;;80B;Eighties;;;GF;46.519;74.984;42.127;
25;1;8;2:43.354;0;;46.468;0;1:15.169;0;41.717;0;154.4;22:47.102;12:05:30.203;0:46.468;1:15.169;0:41.717;215.6;Kasper AASKOV;;80B;Eighties;;;GF;46.468;75.169;41.717;
25;1;9;2:45.983;0;;46.446;0;1:16.492;0;43.045;0;151.9;25:33.085;12:08:16.186;0:46.446;1:16.492;0:43.045;205.7;Kasper AASKOV;;80B;Eighties;;;GF;46.446;76.492;43.045;
25;1;10;2:42.350;3;;46.592;0;1:13.512;3;42.246;0;155.3;28:15.435;12:10:58.536;0:46.592;1:13.512;0:42.246;217.3;Kasper AASKOV;;80B;Eighties;;;GF;46.592;73.512;42.246;
25;1;11;2:45.889;0;;46.323;2;1:15.112;0;44.454;0;152.0;31:01.324;12:13:44.425;0:46.323;1:15.112;0:44.454;221.8;Kasper AASKOV;;80B;Eighties;;;FF;46.323;75.112;44.454;
276;1;1;3:11.606;0;;54.898;0;1:25.275;0;51.433;0;129.3;3:11.606;11:45:54.707;0:54.898;1:25.275;0:51.433;189.1;Samuel BENZ;;80B;Eighties;;;SF;54.898;85.275;51.433;
276;1;2;3:15.714;0;;1:00.941;0;1:29.788;0;44.985;0;128.8;6:27.320;11:49:10.421;1:00.941;1:29.788;0:44.985;151.5;Samuel BENZ;;80B;Eighties;;;GF;60.941;89.788;44.985;
276;1;3;2:46.858;0;;47.436;0;1:17.098;0;42.324;0;151.1;9:14.178;11:51:57.279;0:47.436;1:17.098;0:42.324;207.7;Samuel BENZ;;80B;Eighties;;;GF;47.436;77.098;42.324;
276;1;4;2:46.947;0;;46.275;2;1:18.092;0;42.580;0;151.0;12:01.125;11:54:44.226;0:46.275;1:18.092;0:42.580;225.5;Samuel BENZ;;80B;Eighties;;;GF;46.275;78.092;42.580;
276;1;5;2:46.724;0;;47.031;0;1:17.065;0;42.628;0;151.2;14:47.849;11:57:30.950;0:47.031;1:17.065;0:42.628;223.6;Samuel BENZ;;80B;Eighties;;;GF;47.031;77.065;42.628;
276;1;6;2:46.659;2;;46.891;0;1:17.603;0;42.165;2;151.3;17:34.508;12:00:17.609;0:46.891;1:17.603;0:42.165;188.2;Samuel BENZ;;80B;Eighties;;;GF;46.891;77.603;42.165;
276;1;7;2:46.667;0;;46.680;0;1:16.976;2;43.011;0;151.3;20:21.175;12:03:04.276;0:46.680;1:16.976;0:43.011;206.5;Samuel BENZ;;80B;Eighties;;;GF;46.680;76.976;43.011;
276;1;8;2:48.081;0;;48.084;0;1:17.406;0;42.591;0;150.0;23:09.256;12:05:52.357;0:48.084;1:17.406;0:42.591;219.5;Samuel BENZ;;80B;Eighties;;;GF;48.084;77.406;42.591;
276;1;9;2:48.781;0;;47.062;0;1:18.876;0;42.843;0;149.4;25:58.037;12:08:41.138;0:47.062;1:18.876;0:42.843;195.3;Samuel BENZ;;80B;Eighties;;;GF;47.062;78.876;42.843;
276;1;10;2:47.822;0;;47.280;0;1:17.429;0;43.113;0;150.2;28:45.859;12:11:28.960;0:47.280;1:17.429;0:43.113;205.3;Samuel BENZ;;80B;Eighties;;;GF;47.280;77.429;43.113;
276;1;11;2:52.497;0;;48.456;0;1:18.472;0;45.569;0;146.2;31:38.356;12:14:21.457;0:48.456;1:18.472;0:45.569;203.8;Samuel BENZ;;80B;Eighties;;;FF;48.456;78.472;45.569;
30;1;1;4:02.388;0;B;1:19.238;0;1:37.846;0;1:05.304;0;102.2;4:02.388;11:46:45.489;1:19.238;1:37.846;1:05.304;159.1;Geert CROONENBROEK;;80B;Eighties;;;SF;79.238;97.846;65.304;
30;1;2;4:45.095;0;;2:17.075;0;1:34.325;0;53.695;0;88.4;8:47.483;11:51:30.584;2:17.075;1:34.325;0:53.695;148.1;Geert CROONENBROEK;;80B;Eighties;;;GF;137.075;94.325;53.695;
30;1;3;3:26.586;0;;58.496;0;1:34.855;0;53.235;0;122.1;12:14.069;11:54:57.170;0:58.496;1:34.855;0:53.235;164.1;Geert CROONENBROEK;;80B;Eighties;;;GF;58.496;94.855;53.235;
30;1;4;3:24.757;0;;58.430;0;1:31.630;0;54.697;0;123.1;15:38.826;11:58:21.927;0:58.430;1:31.630;0:54.697;158.4;Geert CROONENBROEK;;80B;Eighties;;;GF;58.430;91.630;54.697;
30;1;5;3:25.315;0;;57.390;0;1:34.633;0;53.292;0;122.8;19:04.141;12:01:47.242;0:57.390;1:34.633;0:53.292;172.5;Geert CROONENBROEK;;80B;Eighties;;;GF;57.390;94.633;53.292;
30;1;6;3:17.655;0;;57.271;0;1:29.074;2;51.310;0;127.6;22:21.796;12:05:04.897;0:57.271;1:29.074;0:51.310;172.0;Geert CROONENBROEK;;80B;Eighties;;;GF;57.271;89.074;51.310;
30;1;7;3:23.625;0;;58.890;0;1:33.325;0;51.410;0;123.8;25:45.421;12:08:28.522;0:58.890;1:33.325;0:51.410;150.8;Geert CROONENBROEK;;80B;Eighties;;;GF;58.890;93.325;51.410;
30;1;8;3:17.619;2;;56.529;2;1:30.261;0;50.829;2;127.6;29:03.040;12:11:46.141;0:56.529;1:30.261;0:50.829;176.5;Geert CROONENBROEK;;80B;Eighties;;;GF;56.529;90.261;50.829;
30;1;9;3:22.099;0;;56.835;0;1:31.929;0;53.335;0;124.8;32:25.139;12:15:08.240;0:56.835;1:31.929;0:53.335;169.8;Geert CROONENBROEK;;80B;Eighties;;;FF;56.835;91.929;53.335;
303;1;1;3:38.817;0;;1:07.346;0;1:37.310;0;54.161;0;113.2;3:38.817;11:46:21.918;1:07.346;1:37.310;0:54.161;173.1;Dirk VAN DER MEER;;80B;Eighties;;;SF;67.346;97.310;54.161;
303;1;2;3:12.308;0;;56.929;0;1:25.707;0;49.672;0;131.1;6:51.125;11:49:34.226;0:56.929;1:25.707;0:49.672;175.3;Dirk VAN DER MEER;;80B;Eighties;;;GF;56.929;85.707;49.672;
303;1;3;3:10.014;0;;54.670;0;1:23.979;0;51.365;0;132.7;10:01.139;11:52:44.240;0:54.670;1:23.979;0:51.365;177.6;Dirk VAN DER MEER;;80B;Eighties;;;GF;54.670;83.979;51.365;
303;1;4;3:08.914;0;;55.087;0;1:24.388;0;49.439;0;133.5;13:10.053;11:55:53.154;0:55.087;1:24.388;0:49.439;177.0;Dirk VAN DER MEER;;80B;Eighties;;;GF;55.087;84.388;49.439;
303;1;5;3:06.001;2;;54.049;2;1:23.240;2;48.712;0;135.6;16:16.054;11:58:59.155;0:54.049;1:23.240;0:48.712;191.2;Dirk VAN DER MEER;;80B;Eighties;;;GF;54.049;83.240;48.712;
303;1;6;3:06.305;0;;54.521;0;1:23.265;0;48.519;2;135.3;19:22.359;12:02:05.460;0:54.521;1:23.265;0:48.519;186.5;Dirk VAN DER MEER;;80B;Eighties;;;GF;54.521;83.265;48.519;
303;1;7;3:08.896;0;;55.469;0;1:23.820;0;49.607;0;133.5;22:31.255;12:05:14.356;0:55.469;1:23.820;0:49.607;188.2;Dirk VAN DER MEER;;80B;Eighties;;;GF;55.469;83.820;49.607;
303;1;8;3:10.210;0;;56.181;0;1:25.267;0;48.762;0;132.6;25:41.465;12:08:24.566;0:56.181;1:25.267;0:48.762;184.0;Dirk VAN DER MEER;;80B;Eighties;;;GF;56.181;85.267;48.762;
303;1;9;3:07.572;0;;55.022;0;1:23.816;0;48.734;0;134.4;28:49.037;12:11:32.138;0:55.022;1:23.816;0:48.734;186.2;Dirk VAN DER MEER;;80B;Eighties;;;GF;55.022;83.816;48.734;
303;1;10;3:08.482;0;;54.566;0;1:25.223;0;48.693;0;133.8;31:57.519;12:14:40.620;0:54.566;1:25.223;0:48.693;161.0;Dirk VAN DER MEER;;80B;Eighties;;;FF;54.566;85.223;48.693;
309;1;1;4:07.254;0;;1:25.914;0;1:43.402;0;57.938;0;100.2;4:07.254;11:46:50.355;1:25.914;1:43.402;0:57.938;114.4;Ans TEN PAS;;80A;Eighties;;;SF;85.914;103.402;57.938;
309;1;2;3:37.499;0;;1:04.898;0;1:38.105;0;54.496;0;115.9;7:44.753;11:50:27.854;1:04.898;1:38.105;0:54.496;114.6;Ans TEN PAS;;80A;Eighties;;;GF;64.898;98.105;54.496;
309;1;3;3:24.928;0;;57.752;2;1:33.273;0;53.903;0;123.0;11:09.681;11:53:52.782;0:57.752;1:33.273;0:53.903;144.6;Ans TEN PAS;;80A;Eighties;;;GF;57.752;93.273;53.903;
309;1;4;3:24.345;2;;57.857;0;1:32.452;0;54.036;0;123.4;14:34.026;11:57:17.127;0:57.857;1:32.452;0:54.036;140.1;Ans TEN PAS;;80A;Eighties;;;GF;57.857;92.452;54.036;
309;1;5;3:28.277;0;;58.475;0;1:33.863;0;55.939;0;121.1;18:02.303;12:00:45.404;0:58.475;1:33.863;0:55.939;144.8;Ans TEN PAS;;80A;Eighties;;;GF;58.475;93.863;55.939;
309;1;6;3:27.400;0;;58.879;0;1:34.928;0;53.593;0;121.6;21:29.703;12:04:12.804;0:58.879;1:34.928;0:53.593;151.0;Ans TEN PAS;;80A;Eighties;;;GF;58.879;94.928;53.593;
309;1;7;3:25.322;0;;58.331;0;1:32.327;2;54.664;0;122.8;24:55.025;12:07:38.126;0:58.331;1:32.327;0:54.664;149.0;Ans TEN PAS;;80A;Eighties;;;GF;58.331;92.327;54.664;
309;1;8;3:27.555;0;;59.302;0;1:35.158;0;53.095;2;121.5;28:22.580;12:11:05.681;0:59.302;1:35.158;0:53.095;136.4;Ans TEN PAS;;80A;Eighties;;;GF;59.302;95.158;53.095;
309;1;9;3:27.888;0;;1:00.996;0;1:32.506;0;54.386;0;121.3;31:50.468;12:14:33.569;1:00.996;1:32.506;0:54.386;133.8;Ans TEN PAS;;80A;Eighties;;;FF;60.996;92.506;54.386;
31;1;1;3:22.015;0;;58.570;0;1:31.743;0;51.702;0;122.6;3:22.015;11:46:05.116;0:58.570;1:31.743;0:51.702;169.0;Jan DE HEK;;60A;Sixties;;;SF;58.570;91.743;51.702;
