﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
6;0;15;2:29.360;0;;41.251;0;1:09.435;0;38.674;2;168.8;40:00.460;15:50:00.460;0:41.251;1:09.435;0:38.674;243.2;Leo VOYAZIDES;;Rodriguez;1;;;
66;0;1;3:15.443;0;;1:16.069;0;1:17.301;0;42.073;0;126.8;3:15.443;15:13:15.443;1:16.069;1:17.301;0:42.073;143.2;Michael DONOVAN;0:00:32.366;Rodriguez;1;;;
66;0;2;2:35.498;0;;43.836;0;1:10.982;0;40.680;0;162.2;5:50.941;15:15:50.941;0:43.836;1:10.982;0:40.680;221.3;Michael DONOVAN;;Rodriguez;1;;;
66;0;3;2:33.847;0;;42.783;0;1:11.056;0;40.008;0;163.9;8:24.788;15:18:24.788;0:42.783;1:11.056;0:40.008;211.8;Michael DONOVAN;;Rodriguez;1;;;
66;0;4;2:33.312;0;;42.536;0;1:10.802;0;39.974;0;164.5;10:58.100;15:20:58.100;0:42.536;1:10.802;0:39.974;226.9;Michael DONOVAN;;Rodriguez;1;;;
66;0;5;2:32.657;0;;42.546;0;1:10.482;0;39.629;0;165.2;13:30.757;15:23:30.757;0:42.546;1:10.482;0:39.629;229.3;Michael DONOVAN;;Rodriguez;1;;;
66;0;6;2:31.813;2;;42.221;2;1:10.205;2;39.387;2;166.1;16:02.570;15:26:02.570;0:42.221;1:10.205;0:39.387;229.3;Michael DONOVAN;;Rodriguez;1;;;
66;0;7;2:57.218;0;B;46.107;0;1:15.888;0;55.223;0;142.3;18:59.788;15:28:59.788;0:46.107;1:15.888;0:55.223;189.5;Michael DONOVAN;;Rodriguez;1;;;
66;0;8;9:05.084;0;;6:49.220;0;1:35.550;0;40.314;0;46.3;28:04.872;15:38:04.872;6:49.220;1:35.550;0:40.314;218.6;Michael DONOVAN;0:06:17.749;Rodriguez;1;;;
66;0;9;2:33.076;0;;42.793;0;1:10.259;0;40.024;0;164.7;30:37.948;15:40:37.948;0:42.793;1:10.259;0:40.024;217.3;Michael DONOVAN;;Rodriguez;1;;;
66;0;10;2:35.847;0;;44.551;0;1:11.315;0;39.981;0;161.8;33:13.795;15:43:13.795;0:44.551;1:11.315;0:39.981;221.3;Michael DONOVAN;;Rodriguez;1;;;
66;0;11;2:32.291;0;;42.225;0;1:10.432;0;39.634;0;165.6;35:46.086;15:45:46.086;0:42.225;1:10.432;0:39.634;225.9;Michael DONOVAN;;Rodriguez;1;;;
66;0;12;2:50.331;0;;42.405;0;1:21.587;0;46.339;0;148.0;38:36.417;15:48:36.417;0:42.405;1:21.587;0:46.339;219.1;Michael DONOVAN;;Rodriguez;1;;;
66;0;13;2:46.161;0;;52.847;0;1:11.983;0;41.331;0;151.7;41:22.578;15:51:22.578;0:52.847;1:11.983;0:41.331;190.1;Michael DONOVAN;;Rodriguez;1;;;
68;0;1;4:30.052;0;;2:05.446;0;1:33.251;0;51.355;0;91.7;4:30.052;15:14:30.052;2:05.446;1:33.251;0:51.355;135.0;Alain CREFCOEUR;0:01:12.544;Siffert;1;;;
68;0;2;2:58.172;0;;51.236;0;1:21.235;0;45.701;0;141.5;7:28.224;15:17:28.224;0:51.236;1:21.235;0:45.701;198.2;Alain CREFCOEUR;;Siffert;1;;;
68;0;3;2:53.977;0;;49.414;0;1:19.478;0;45.085;0;144.9;10:22.201;15:20:22.201;0:49.414;1:19.478;0:45.085;212.6;Alain CREFCOEUR;;Siffert;1;;;
68;0;4;3:11.978;0;B;50.000;0;1:19.770;0;1:02.208;0;131.3;13:34.179;15:23:34.179;0:50.000;1:19.770;1:02.208;217.3;Alain CREFCOEUR;;Siffert;1;;;
68;0;5;5:01.560;0;;2:53.515;0;1:21.809;0;46.236;0;83.6;18:35.739;15:28:35.739;2:53.515;1:21.809;0:46.236;208.1;Alain CREFCOEUR;0:02:16.152;Siffert;1;;;
68;0;6;2:50.810;0;;48.387;0;1:17.822;0;44.601;0;147.6;21:26.549;15:31:26.549;0:48.387;1:17.822;0:44.601;207.3;Alain CREFCOEUR;;Siffert;1;;;
68;0;7;2:52.938;0;;49.909;0;1:17.467;0;45.562;0;145.8;24:19.487;15:34:19.487;0:49.909;1:17.467;0:45.562;213.4;Alain CREFCOEUR;;Siffert;1;;;
68;0;8;2:56.540;0;;50.807;0;1:18.360;0;47.373;0;142.8;27:16.027;15:37:16.027;0:50.807;1:18.360;0:47.373;212.2;Alain CREFCOEUR;;Siffert;1;;;
68;0;9;2:53.751;0;;49.191;0;1:19.400;0;45.160;0;145.1;30:09.778;15:40:09.778;0:49.191;1:19.400;0:45.160;219.5;Alain CREFCOEUR;;Siffert;1;;;
68;0;10;2:54.131;0;;48.891;0;1:19.861;0;45.379;0;144.8;33:03.909;15:43:03.909;0:48.891;1:19.861;0:45.379;218.6;Alain CREFCOEUR;;Siffert;1;;;
68;0;11;2:51.361;0;;48.524;0;1:17.459;0;45.378;0;147.1;35:55.270;15:45:55.270;0:48.524;1:17.459;0:45.378;212.2;Alain CREFCOEUR;;Siffert;1;;;
68;0;12;2:48.456;0;;47.860;0;1:16.881;0;43.715;2;149.7;38:43.726;15:48:43.726;0:47.860;1:16.881;0:43.715;222.7;Alain CREFCOEUR;;Siffert;1;;;
68;0;13;2:48.039;2;;47.486;2;1:16.185;2;44.368;0;150.0;41:31.765;15:51:31.765;0:47.486;1:16.185;0:44.368;216.0;Alain CREFCOEUR;;Siffert;1;;;
72;0;1;3:54.656;0;;1:34.276;0;1:30.670;0;49.710;0;105.6;3:54.656;15:13:54.656;1:34.276;1:30.670;0:49.710;136.7;Jamie BOOT;0:00:39.802;Siffert;1;;;
72;0;2;3:02.239;0;;52.423;0;1:22.770;0;47.046;0;138.4;6:56.895;15:16:56.895;0:52.423;1:22.770;0:47.046;185.6;Jamie BOOT;;Siffert;1;;;
72;0;3;2:55.705;0;;50.102;0;1:19.646;0;45.957;0;143.5;9:52.600;15:19:52.600;0:50.102;1:19.646;0:45.957;193.9;Jamie BOOT;;Siffert;1;;;
72;0;4;2:55.763;0;;49.610;0;1:20.453;0;45.700;0;143.5;12:48.363;15:22:48.363;0:49.610;1:20.453;0:45.700;204.5;Jamie BOOT;;Siffert;1;;;
72;0;5;2:52.577;0;;49.206;0;1:18.200;0;45.171;0;146.1;15:40.940;15:25:40.940;0:49.206;1:18.200;0:45.171;204.2;Jamie BOOT;;Siffert;1;;;
72;0;6;2:53.045;0;;49.056;0;1:19.043;0;44.946;2;145.7;18:33.985;15:28:33.985;0:49.056;1:19.043;0:44.946;201.5;Jamie BOOT;;Siffert;1;;;
72;0;7;2:52.479;2;;48.770;2;1:18.103;2;45.606;0;146.2;21:26.464;15:31:26.464;0:48.770;1:18.103;0:45.606;208.5;Jamie BOOT;;Siffert;1;;;
72;0;8;2:56.480;0;;50.617;0;1:20.577;0;45.286;0;142.9;24:22.944;15:34:22.944;0:50.617;1:20.577;0:45.286;190.1;Jamie BOOT;;Siffert;1;;;
72;0;9;2:59.120;0;;50.198;0;1:22.046;0;46.876;0;140.8;27:22.064;15:37:22.064;0:50.198;1:22.046;0:46.876;205.3;Jamie BOOT;;Siffert;1;;;
72;0;10;3:24.063;0;B;54.696;0;1:25.706;0;1:03.661;0;123.6;30:46.127;15:40:46.127;0:54.696;1:25.706;1:03.661;168.0;Jamie BOOT;;Siffert;1;;;
76;0;1;3:14.363;0;;1:15.049;0;1:16.745;0;42.569;0;127.5;3:14.363;15:13:14.363;1:15.049;1:16.745;0:42.569;155.4;Mike WRIGLEY;0:00:29.896;Marko;1;;;
76;0;2;2:40.914;0;;46.696;0;1:12.448;0;41.770;0;156.7;5:55.277;15:15:55.277;0:46.696;1:12.448;0:41.770;207.3;Mike WRIGLEY;;Marko;1;;;
76;0;3;2:38.801;0;;45.265;0;1:11.944;0;41.592;0;158.8;8:34.078;15:18:34.078;0:45.265;1:11.944;0:41.592;209.3;Mike WRIGLEY;;Marko;1;;;
76;0;4;2:37.878;0;;45.060;0;1:11.597;0;41.221;0;159.7;11:11.956;15:21:11.956;0:45.060;1:11.597;0:41.221;214.3;Mike WRIGLEY;;Marko;1;;;
76;0;5;2:37.333;0;;44.837;0;1:10.908;0;41.588;0;160.3;13:49.289;15:23:49.289;0:44.837;1:10.908;0:41.588;224.5;Mike WRIGLEY;;Marko;1;;;
76;0;6;2:35.808;2;;44.488;0;1:10.514;2;40.806;2;161.8;16:25.097;15:26:25.097;0:44.488;1:10.514;0:40.806;230.3;Mike WRIGLEY;;Marko;1;;;
76;0;7;2:48.622;0;B;45.449;0;1:13.432;0;49.741;0;149.5;19:13.719;15:29:13.719;0:45.449;1:13.432;0:49.741;204.9;Mike WRIGLEY;;Marko;1;;;
76;0;8;5:04.771;0;;3:02.802;0;1:17.838;0;44.131;0;82.7;24:18.490;15:34:18.490;3:02.802;1:17.838;0:44.131;183.1;Mike WRIGLEY;0:02:20.475;Marko;1;;;
76;0;9;2:44.056;0;;47.398;0;1:14.934;0;41.724;0;153.7;27:02.546;15:37:02.546;0:47.398;1:14.934;0:41.724;197.4;Mike WRIGLEY;;Marko;1;;;
76;0;10;2:37.940;0;;45.233;0;1:11.325;0;41.382;0;159.6;29:40.486;15:39:40.486;0:45.233;1:11.325;0:41.382;219.1;Mike WRIGLEY;;Marko;1;;;
76;0;11;2:38.048;0;;44.685;0;1:11.770;0;41.593;0;159.5;32:18.534;15:42:18.534;0:44.685;1:11.770;0:41.593;210.1;Mike WRIGLEY;;Marko;1;;;
76;0;12;2:36.698;0;;44.669;0;1:10.980;0;41.049;0;160.9;34:55.232;15:44:55.232;0:44.669;1:10.980;0:41.049;210.9;Mike WRIGLEY;;Marko;1;;;
76;0;13;2:37.825;0;;44.311;2;1:12.233;0;41.281;0;159.8;37:33.057;15:47:33.057;0:44.311;1:12.233;0:41.281;216.0;Mike WRIGLEY;;Marko;1;;;
76;0;14;2:36.248;0;;44.637;0;1:10.723;0;40.888;0;161.4;40:09.305;15:50:09.305;0:44.637;1:10.723;0:40.888;215.6;Mike WRIGLEY;;Marko;1;;;
80;0;1;3:50.500;0;;1:53.683;0;1:14.451;0;42.366;0;107.5;3:50.500;15:13:50.500;1:53.683;1:14.451;0:42.366;170.9;Henry FLETCHER;0:01:08.414;Marko;1;;;
80;0;2;2:34.818;0;;43.705;0;1:11.031;0;40.082;0;162.9;6:25.318;15:16:25.318;0:43.705;1:11.031;0:40.082;243.2;Henry FLETCHER;;Marko;1;;;
80;0;3;2:35.479;0;;44.700;0;1:10.528;0;40.251;0;162.2;9:00.797;15:19:00.797;0:44.700;1:10.528;0:40.251;227.8;Henry FLETCHER;;Marko;1;;;
80;0;4;2:32.365;0;;43.160;0;1:09.304;0;39.901;0;165.5;11:33.162;15:21:33.162;0:43.160;1:09.304;0:39.901;236.8;Henry FLETCHER;;Marko;1;;;
80;0;5;2:32.861;0;;43.299;0;1:09.752;0;39.810;2;164.9;14:06.023;15:24:06.023;0:43.299;1:09.752;0:39.810;239.5;Henry FLETCHER;;Marko;1;;;
80;0;6;2:41.521;0;B;42.925;0;1:10.071;0;48.525;0;156.1;16:47.544;15:26:47.544;0:42.925;1:10.071;0:48.525;238.9;Henry FLETCHER;;Marko;1;;;
80;0;7;7:44.925;0;;5:51.037;0;1:12.389;0;41.499;0;54.2;24:32.469;15:34:32.469;5:51.037;1:12.389;0:41.499;178.8;Henry FLETCHER;0:05:14.350;Marko;1;;;
80;0;8;2:37.169;0;;45.178;0;1:11.598;0;40.393;0;160.4;27:09.638;15:37:09.638;0:45.178;1:11.598;0:40.393;208.5;Henry FLETCHER;;Marko;1;;;
80;0;9;2:32.659;0;;42.962;0;1:09.449;0;40.248;0;165.2;29:42.297;15:39:42.297;0:42.962;1:09.449;0:40.248;242.2;Henry FLETCHER;;Marko;1;;;
80;0;10;2:37.655;0;;42.527;2;1:11.098;0;44.030;0;159.9;32:19.952;15:42:19.952;0:42.527;1:11.098;0:44.030;235.8;Henry FLETCHER;;Marko;1;;;
80;0;11;2:34.114;0;;42.904;0;1:09.267;0;41.943;0;163.6;34:54.066;15:44:54.066;0:42.904;1:09.267;0:41.943;239.5;Henry FLETCHER;;Marko;1;;;
80;0;12;2:32.220;2;;42.777;0;1:09.256;2;40.187;0;165.6;37:26.286;15:47:26.286;0:42.777;1:09.256;0:40.187;229.8;Henry FLETCHER;;Marko;1;;;
80;0;13;2:40.243;0;;42.590;0;1:16.515;0;41.138;0;157.3;40:06.529;15:50:06.529;0:42.590;1:16.515;0:41.138;244.3;Henry FLETCHER;;Marko;1;;;
83;0;1;3:35.146;0;;1:23.540;0;1:23.834;0;47.772;0;115.2;3:35.146;15:13:35.146;1:23.540;1:23.834;0:47.772;165.4;Charles MAEERS;0:00:36.702;Hulme;1;;;
83;0;2;2:55.677;0;;48.843;0;1:20.226;0;46.608;0;143.5;6:30.823;15:16:30.823;0:48.843;1:20.226;0:46.608;196.7;Charles MAEERS;;Hulme;1;;;
83;0;3;2:55.535;0;;47.403;0;1:20.302;0;47.830;0;143.6;9:26.358;15:19:26.358;0:47.403;1:20.302;0:47.830;204.2;Charles MAEERS;;Hulme;1;;;
83;0;4;2:50.669;0;;46.400;0;1:19.746;0;44.523;0;147.7;12:17.027;15:22:17.027;0:46.400;1:19.746;0:44.523;208.1;Charles MAEERS;;Hulme;1;;;
83;0;5;2:52.522;0;;48.257;0;1:20.134;0;44.131;0;146.2;15:09.549;15:25:09.549;0:48.257;1:20.134;0:44.131;185.9;Charles MAEERS;;Hulme;1;;;
83;0;6;2:51.761;0;;46.860;0;1:20.003;0;44.898;0;146.8;18:01.310;15:28:01.310;0:46.860;1:20.003;0:44.898;201.5;Charles MAEERS;;Hulme;1;;;
83;0;7;2:48.714;0;;45.506;0;1:19.632;0;43.576;0;149.4;20:50.024;15:30:50.024;0:45.506;1:19.632;0:43.576;204.2;Charles MAEERS;;Hulme;1;;;
83;0;8;2:46.757;0;;44.742;2;1:18.584;0;43.431;0;151.2;23:36.781;15:33:36.781;0:44.742;1:18.584;0:43.431;213.9;Charles MAEERS;;Hulme;1;;;
83;0;9;2:48.638;0;;46.098;0;1:18.310;0;44.230;0;149.5;26:25.419;15:36:25.419;0:46.098;1:18.310;0:44.230;203.0;Charles MAEERS;;Hulme;1;;;
83;0;10;2:50.656;0;;45.041;0;1:18.515;0;47.100;0;147.7;29:16.075;15:39:16.075;0:45.041;1:18.515;0:47.100;191.5;Charles MAEERS;;Hulme;1;;;
83;0;11;2:46.193;2;;45.005;0;1:17.850;2;43.338;2;151.7;32:02.268;15:42:02.268;0:45.005;1:17.850;0:43.338;206.9;Charles MAEERS;;Hulme;1;;;
83;0;12;2:47.011;0;;45.299;0;1:18.310;0;43.402;0;151.0;34:49.279;15:44:49.279;0:45.299;1:18.310;0:43.402;206.9;Charles MAEERS;;Hulme;1;;;
83;0;13;2:48.407;0;;45.099;0;1:19.949;0;43.359;0;149.7;37:37.686;15:47:37.686;0:45.099;1:19.949;0:43.359;203.8;Charles MAEERS;;Hulme;1;;;
83;0;14;2:50.759;0;;46.269;0;1:18.847;0;45.643;0;147.7;40:28.445;15:50:28.445;0:46.269;1:18.847;0:45.643;205.7;Charles MAEERS;;Hulme;1;;;
88;0;1;3:50.023;0;;1:38.136;0;1:25.100;0;46.787;0;107.7;3:50.023;15:13:50.023;1:38.136;1:25.100;0:46.787;170.1;Richard MCALPINE;0:00:49.884;Hulme;1;;;
88;0;2;2:53.269;0;;46.521;0;1:20.688;0;46.060;0;145.5;6:43.292;15:16:43.292;0:46.521;1:20.688;0:46.060;206.1;Richard MCALPINE;;Hulme;1;;;
88;0;3;2:50.545;0;;47.737;0;1:17.701;2;45.107;0;147.8;9:33.837;15:19:33.837;0:47.737;1:17.701;0:45.107;186.9;Richard MCALPINE;;Hulme;1;;;
88;0;4;2:50.844;0;;46.976;0;1:19.700;0;44.168;2;147.6;12:24.681;15:22:24.681;0:46.976;1:19.700;0:44.168;213.9;Richard MCALPINE;;Hulme;1;;;
88;0;5;2:48.917;2;;45.668;2;1:18.738;0;44.511;0;149.3;15:13.598;15:25:13.598;0:45.668;1:18.738;0:44.511;225.5;Richard MCALPINE;;Hulme;1;;;
88;0;6;2:51.435;0;;47.401;0;1:18.619;0;45.415;0;147.1;18:05.033;15:28:05.033;0:47.401;1:18.619;0:45.415;190.5;Richard MCALPINE;;Hulme;1;;;
88;0;7;3:21.057;0;B;56.578;0;1:24.136;0;1:00.343;0;125.4;21:26.090;15:31:26.090;0:56.578;1:24.136;1:00.343;147.7;Richard MCALPINE;;Hulme;1;;;
88;0;8;5:22.401;0;;3:07.503;0;1:24.895;0;50.003;0;78.2;26:48.491;15:36:48.491;3:07.503;1:24.895;0:50.003;164.4;Richard MCALPINE;0:02:24.021;Hulme;1;;;
88;0;9;3:00.800;0;;50.085;0;1:23.425;0;47.290;0;139.5;29:49.291;15:39:49.291;0:50.085;1:23.425;0:47.290;183.1;Richard MCALPINE;;Hulme;1;;;
88;0;10;3:03.892;0;;50.106;0;1:24.371;0;49.415;0;137.1;32:53.183;15:42:53.183;0:50.106;1:24.371;0:49.415;181.5;Richard MCALPINE;;Hulme;1;;;
88;0;11;3:06.276;0;;51.174;0;1:24.680;0;50.422;0;135.4;35:59.459;15:45:59.459;0:51.174;1:24.680;0:50.422;178.5;Richard MCALPINE;;Hulme;1;;;
88;0;12;3:01.564;0;;49.662;0;1:23.569;0;48.333;0;138.9;39:01.023;15:49:01.023;0:49.662;1:23.569;0:48.333;190.5;Richard MCALPINE;;Hulme;1;;;
88;0;13;2:59.127;0;;48.553;0;1:22.883;0;47.691;0;140.8;42:00.150;15:52:00.150;0:48.553;1:22.883;0:47.691;176.5;Richard MCALPINE;;Hulme;1;;;
89;0;1;4:12.158;0;;1:54.646;0;1:27.427;0;50.085;0;98.3;4:12.158;15:14:12.158;1:54.646;1:27.427;0:50.085;139.7;Giampaolo BENEDINI;0:01:03.375;Siffert;1;;;
89;0;2;2:59.769;0;;53.822;0;1:21.143;0;44.804;0;140.3;7:11.927;15:17:11.927;0:53.822;1:21.143;0:44.804;178.2;Giampaolo BENEDINI;;Siffert;1;;;
89;0;3;2:52.558;2;;48.652;0;1:19.490;2;44.416;2;146.1;10:04.485;15:20:04.485;0:48.652;1:19.490;0:44.416;186.2;Giampaolo BENEDINI;;Siffert;1;;;
89;0;4;2:52.116;0;;47.603;2;1:19.561;0;44.952;0;146.5;12:56.601;15:22:56.601;0:47.603;1:19.561;0:44.952;204.5;Giampaolo BENEDINI;;Siffert;1;;;
89;0;5;2:54.192;0;;48.447;0;1:20.307;0;45.438;0;144.7;15:50.793;15:25:50.793;0:48.447;1:20.307;0:45.438;201.1;Giampaolo BENEDINI;;Siffert;1;;;
89;0;6;2:53.725;0;;48.587;0;1:20.327;0;44.811;0;145.1;18:44.518;15:28:44.518;0:48.587;1:20.327;0:44.811;195.7;Giampaolo BENEDINI;;Siffert;1;;;
89;0;7;3:17.805;0;B;50.387;0;1:24.495;0;1:02.923;0;127.5;22:02.323;15:32:02.323;0:50.387;1:24.495;1:02.923;182.7;Giampaolo BENEDINI;;Siffert;1;;;
89;0;8;5:22.154;0;;3:00.062;0;1:32.397;0;49.695;0;78.3;27:24.477;15:37:24.477;3:00.062;1:32.397;0:49.695;142.7;Giampaolo BENEDINI;0:02:12.555;Siffert;1;;;
89;0;9;3:01.932;0;;50.121;0;1:24.066;0;47.745;0;138.6;30:26.409;15:40:26.409;0:50.121;1:24.066;0:47.745;177.3;Giampaolo BENEDINI;;Siffert;1;;;
89;0;10;3:01.185;0;;49.021;0;1:23.588;0;48.576;0;139.2;33:27.594;15:43:27.594;0:49.021;1:23.588;0:48.576;183.4;Giampaolo BENEDINI;;Siffert;1;;;
89;0;11;2:59.498;0;;49.551;0;1:23.630;0;46.317;0;140.5;36:27.092;15:46:27.092;0:49.551;1:23.630;0:46.317;179.4;Giampaolo BENEDINI;;Siffert;1;;;
89;0;12;4:13.532;0;;1:04.908;0;1:56.874;0;1:11.750;0;99.5;40:40.624;15:50:40.624;1:04.908;1:56.874;1:11.750;110.2;Giampaolo BENEDINI;;Siffert;1;;;
90;0;1;3:49.587;0;;1:37.980;0;1:24.046;0;47.561;0;107.9;3:49.587;15:13:49.587;1:37.980;1:24.046;0:47.561;180.9;Gregory THORNTON;0:00:51.516;Bonnier;1;;;
90;0;2;2:52.962;0;;50.038;0;1:17.827;0;45.097;0;145.8;6:42.549;15:16:42.549;0:50.038;1:17.827;0:45.097;184.3;Gregory THORNTON;;Bonnier;1;;;
90;0;3;2:47.968;0;;47.914;0;1:16.578;0;43.476;0;150.1;9:30.517;15:19:30.517;0:47.914;1:16.578;0:43.476;195.7;Gregory THORNTON;;Bonnier;1;;;
90;0;4;2:46.457;0;;47.272;2;1:15.319;0;43.866;0;151.5;12:16.974;15:22:16.974;0:47.272;1:15.319;0:43.866;199.6;Gregory THORNTON;;Bonnier;1;;;
90;0;5;2:45.640;2;;47.652;0;1:14.675;2;43.313;2;152.2;15:02.614;15:25:02.614;0:47.652;1:14.675;0:43.313;206.5;Gregory THORNTON;;Bonnier;1;;;
90;0;6;3:15.406;0;B;50.152;0;1:21.522;0;1:03.732;0;129.0;18:18.020;15:28:18.020;0:50.152;1:21.522;1:03.732;189.8;Gregory THORNTON;;Bonnier;1;;;
