﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
36;1;8;2:56.968;0;;49.636;0;1:21.633;0;45.699;0;142.5;27:33.931;09:29:33.931;0:49.636;1:21.633;0:45.699;198.9;Arran MOULTON-SMITH;;NM1;Millen.;;;GF;49.636;81.633;45.699;
36;1;9;2:52.449;2;;48.030;2;1:19.396;3;45.023;2;146.2;30:26.380;09:32:26.380;0:48.030;1:19.396;0:45.023;198.5;Arran MOULTON-SMITH;;NM1;Millen.;;;FF;48.030;79.396;45.023;
38;1;1;5:34.571;0;;2:54.653;0;1:44.538;0;55.380;0;74.0;5:34.571;09:07:34.571;2:54.653;1:44.538;0:55.380;132.2;John DICKSON;;NA;Millen.;;;GF;174.653;104.538;55.380;
38;1;2;3:15.883;0;;54.479;0;1:30.738;0;50.666;0;128.7;8:50.454;09:10:50.454;0:54.479;1:30.738;0:50.666;175.9;John DICKSON;;NA;Millen.;;;GF;54.479;90.738;50.666;
38;1;3;3:13.507;0;;55.034;0;1:28.399;0;50.074;0;130.3;12:03.961;09:14:03.961;0:55.034;1:28.399;0:50.074;172.8;John DICKSON;;NA;Millen.;;;GF;55.034;88.399;50.074;
38;1;4;3:08.058;0;;52.099;0;1:28.528;0;47.431;0;134.1;15:12.019;09:17:12.019;0:52.099;1:28.528;0:47.431;179.7;John DICKSON;;NA;Millen.;;;GF;52.099;88.528;47.431;
38;1;5;3:05.204;0;;51.214;0;1:26.601;0;47.389;0;136.1;18:17.223;09:20:17.223;0:51.214;1:26.601;0:47.389;180.6;John DICKSON;;NA;Millen.;;;GF;51.214;86.601;47.389;
38;1;6;3:02.303;0;;51.315;0;1:24.463;0;46.525;0;138.3;21:19.526;09:23:19.526;0:51.315;1:24.463;0:46.525;190.1;John DICKSON;;NA;Millen.;;;GF;51.315;84.463;46.525;
38;1;7;2:58.139;0;;49.601;2;1:22.148;0;46.390;0;141.5;24:17.665;09:26:17.665;0:49.601;1:22.148;0:46.390;212.2;John DICKSON;;NA;Millen.;;;GF;49.601;82.148;46.390;
38;1;8;2:56.683;2;;50.086;0;1:21.057;2;45.540;2;142.7;27:14.348;09:29:14.348;0:50.086;1:21.057;0:45.540;203.0;John DICKSON;;NA;Millen.;;;GF;50.086;81.057;45.540;
38;1;9;3:33.746;0;B;51.352;0;1:31.107;0;1:11.287;0;118.0;30:48.094;09:32:48.094;0:51.352;1:31.107;1:11.287;175.0;John DICKSON;;NA;Millen.;;;FF;51.352;91.107;71.287;
42;1;1;3:41.273;0;;1:07.176;0;1:41.506;0;52.591;2;112.0;3:41.273;09:05:41.273;1:07.176;1:41.506;0:52.591;117.9;Jonathan DEE;;TD;Tin Tops;;;GF;67.176;101.506;52.591;
42;1;2;3:22.791;0;;58.145;0;1:31.330;0;53.316;0;124.3;7:04.064;09:09:04.064;0:58.145;1:31.330;0:53.316;158.8;Jonathan DEE;;TD;Tin Tops;;;GF;58.145;91.330;53.316;
42;1;3;3:22.069;2;;57.658;0;1:31.638;0;52.773;0;124.8;10:26.133;09:12:26.133;0:57.658;1:31.638;0:52.773;150.8;Jonathan DEE;;TD;Tin Tops;;;GF;57.658;91.638;52.773;
42;1;4;3:32.047;0;;56.355;2;1:28.391;2;1:07.301;0;118.9;13:58.180;09:15:58.180;0:56.355;1:28.391;1:07.301;173.6;Jonathan DEE;;TD;Tin Tops;;;GF;56.355;88.391;67.301;
42;1;5;5:30.424;0;B;1:10.452;0;2:23.197;0;1:56.775;0;76.3;19:28.604;09:21:28.604;1:10.452;2:23.197;1:56.775;117.5;Jonathan DEE;;TD;Tin Tops;;;GF;70.452;143.197;116.775;
45;1;1;5:24.466;0;;2:48.120;0;1:38.251;0;58.095;0;76.4;5:24.466;09:07:24.466;2:48.120;1:38.251;0:58.095;124.9;Stephen SCOTT-DUNWOODIE;;A80;Future 80;;;GF;168.120;98.251;58.095;
45;1;2;3:24.972;0;;56.306;0;1:31.474;0;57.192;0;123.0;8:49.438;09:10:49.438;0:56.306;1:31.474;0:57.192;153.0;Stephen SCOTT-DUNWOODIE;;A80;Future 80;;;GF;56.306;91.474;57.192;
45;1;3;3:16.776;0;;55.829;0;1:29.471;0;51.476;0;128.1;12:06.214;09:14:06.214;0:55.829;1:29.471;0:51.476;162.7;Stephen SCOTT-DUNWOODIE;;A80;Future 80;;;GF;55.829;89.471;51.476;
45;1;4;3:11.932;0;;53.181;0;1:28.315;0;50.436;0;131.4;15:18.146;09:17:18.146;0:53.181;1:28.315;0:50.436;161.0;Stephen SCOTT-DUNWOODIE;;A80;Future 80;;;GF;53.181;88.315;50.436;
45;1;5;3:07.035;0;;51.172;0;1:27.403;0;48.460;0;134.8;18:25.181;09:20:25.181;0:51.172;1:27.403;0:48.460;162.2;Stephen SCOTT-DUNWOODIE;;A80;Future 80;;;GF;51.172;87.403;48.460;
45;1;6;3:04.810;0;;52.180;0;1:24.689;0;47.941;0;136.4;21:29.991;09:23:29.991;0:52.180;1:24.689;0:47.941;167.4;Stephen SCOTT-DUNWOODIE;;A80;Future 80;;;GF;52.180;84.689;47.941;
45;1;7;3:02.153;0;;50.008;0;1:24.421;0;47.724;0;138.4;24:32.144;09:26:32.144;0:50.008;1:24.421;0:47.724;160.7;Stephen SCOTT-DUNWOODIE;;A80;Future 80;;;GF;50.008;84.421;47.724;
45;1;8;3:00.848;0;;48.815;0;1:24.478;0;47.555;0;139.4;27:32.992;09:29:32.992;0:48.815;1:24.478;0:47.555;172.0;Stephen SCOTT-DUNWOODIE;;A80;Future 80;;;GF;48.815;84.478;47.555;
45;1;9;2:59.364;2;;48.793;2;1:23.422;2;47.149;2;140.6;30:32.356;09:32:32.356;0:48.793;1:23.422;0:47.149;181.8;Stephen SCOTT-DUNWOODIE;;A80;Future 80;;;FF;48.793;83.422;47.149;
47;1;1;4:41.250;0;;1:54.326;0;1:47.163;0;59.761;0;88.1;4:41.250;09:06:41.250;1:54.326;1:47.163;0:59.761;96.5;Ryan MONE;;B80;Future 80;;;GF;114.326;107.163;59.761;
47;1;2;3:40.853;0;;59.038;0;1:43.462;0;58.353;0;114.2;8:22.103;09:10:22.103;0:59.038;1:43.462;0:58.353;135.0;Ryan MONE;;B80;Future 80;;;GF;59.038;103.462;58.353;
47;1;3;3:36.937;0;;59.711;0;1:42.361;0;54.865;0;116.2;11:59.040;09:13:59.040;0:59.711;1:42.361;0:54.865;136.7;Ryan MONE;;B80;Future 80;;;GF;59.711;102.361;54.865;
47;1;4;3:26.505;0;;57.637;0;1:37.496;0;51.372;2;122.1;15:25.545;09:17:25.545;0:57.637;1:37.496;0:51.372;163.6;Ryan MONE;;B80;Future 80;;;GF;57.637;97.496;51.372;
47;1;5;3:22.718;2;;56.575;2;1:33.303;2;52.840;0;124.4;18:48.263;09:20:48.263;0:56.575;1:33.303;0:52.840;156.3;Ryan MONE;;B80;Future 80;;;GF;56.575;93.303;52.840;
47;1;6;3:40.381;0;B;1:00.863;0;1:34.024;0;1:05.494;0;114.4;22:28.644;09:24:28.644;1:00.863;1:34.024;1:05.494;148.8;Ryan MONE;;B80;Future 80;;;GF;60.863;94.024;65.494;
5;1;1;6:17.833;0;;3:13.236;0;1:52.636;0;1:11.961;0;65.6;6:17.833;09:08:17.833;3:13.236;1:52.636;1:11.961;123.4;Fearn RICHARD;;M;Morgan;;;GF;193.236;112.636;71.961;
5;1;2;4:23.678;0;;1:20.118;0;1:54.839;0;1:08.721;0;95.6;10:41.511;09:12:41.511;1:20.118;1:54.839;1:08.721;121.2;Fearn RICHARD;;M;Morgan;;;GF;80.118;114.839;68.721;
5;1;3;4:19.866;0;;1:14.369;0;1:54.797;0;1:10.700;0;97.0;15:01.377;09:17:01.377;1:14.369;1:54.797;1:10.700;127.5;Fearn RICHARD;;M;Morgan;;;GF;74.369;114.797;70.700;
5;1;4;4:06.063;0;;1:06.517;0;1:50.419;0;1:09.127;0;102.5;19:07.440;09:21:07.440;1:06.517;1:50.419;1:09.127;146.7;Fearn RICHARD;;M;Morgan;;;GF;66.517;110.419;69.127;
5;1;5;3:54.059;0;;1:03.730;0;1:47.789;0;1:02.540;0;107.7;23:01.499;09:25:01.499;1:03.730;1:47.789;1:02.540;139.2;Fearn RICHARD;;M;Morgan;;;GF;63.730;107.789;62.540;
5;1;6;3:48.711;0;;1:07.147;0;1:41.989;0;59.575;2;110.2;26:50.210;09:28:50.210;1:07.147;1:41.989;0:59.575;135.2;Fearn RICHARD;;M;Morgan;;;GF;67.147;101.989;59.575;
5;1;7;3:45.236;2;;1:02.296;2;1:40.613;2;1:02.327;0;111.9;30:35.446;09:32:35.446;1:02.296;1:40.613;1:02.327;153.0;Fearn RICHARD;;M;Morgan;;;FF;62.296;100.613;62.327;
51;1;1;5:04.625;0;;2:16.802;0;1:48.125;0;59.698;0;81.3;5:04.625;09:07:04.625;2:16.802;1:48.125;0:59.698;114.8;Richard HARMAN;;A80;Future 80;;;GF;136.802;108.125;59.698;
51;1;2;3:34.692;0;;1:00.439;0;1:39.934;0;54.319;0;117.4;8:39.317;09:10:39.317;1:00.439;1:39.934;0:54.319;156.5;Richard HARMAN;;A80;Future 80;;;GF;60.439;99.934;54.319;
51;1;3;3:30.346;0;;56.989;0;1:36.928;0;56.429;0;119.9;12:09.663;09:14:09.663;0:56.989;1:36.928;0:56.429;153.0;Richard HARMAN;;A80;Future 80;;;GF;56.989;96.928;56.429;
51;1;4;3:25.935;0;;55.998;0;1:37.353;0;52.584;0;122.4;15:35.598;09:17:35.598;0:55.998;1:37.353;0:52.584;147.7;Richard HARMAN;;A80;Future 80;;;GF;55.998;97.353;52.584;
51;1;5;3:24.559;0;;54.753;0;1:34.284;0;55.522;0;123.3;19:00.157;09:21:00.157;0:54.753;1:34.284;0:55.522;152.1;Richard HARMAN;;A80;Future 80;;;GF;54.753;94.284;55.522;
51;1;6;3:16.779;0;;54.720;0;1:31.878;0;50.181;0;128.1;22:16.936;09:24:16.936;0:54.720;1:31.878;0:50.181;184.6;Richard HARMAN;;A80;Future 80;;;GF;54.720;91.878;50.181;
51;1;7;3:13.316;0;;54.133;0;1:29.604;0;49.579;0;130.4;25:30.252;09:27:30.252;0:54.133;1:29.604;0:49.579;167.2;Richard HARMAN;;A80;Future 80;;;GF;54.133;89.604;49.579;
51;1;8;3:27.517;0;;54.056;0;1:37.449;0;56.012;0;121.5;28:57.769;09:30:57.769;0:54.056;1:37.449;0:56.012;153.6;Richard HARMAN;;A80;Future 80;;;GF;54.056;97.449;56.012;
51;1;9;3:08.407;2;;52.494;2;1:27.746;2;48.167;2;133.8;32:06.176;09:34:06.176;0:52.494;1:27.746;0:48.167;161.2;Richard HARMAN;;A80;Future 80;;;FF;52.494;87.746;48.167;
54;1;1;4:26.884;0;;1:35.703;0;1:49.194;0;1:01.987;0;92.8;4:26.884;09:06:26.884;1:35.703;1:49.194;1:01.987;119.3;Michael KIDSON;;C80;Future 80;;;GF;95.703;109.194;61.987;
54;1;2;4:04.118;0;;1:12.374;0;1:48.316;0;1:03.428;0;103.3;8:31.002;09:10:31.002;1:12.374;1:48.316;1:03.428;115.4;Michael KIDSON;;C80;Future 80;;;GF;72.374;108.316;63.428;
54;1;3;4:05.184;0;B;1:07.420;0;1:46.008;0;1:11.756;0;102.8;12:36.186;09:14:36.186;1:07.420;1:46.008;1:11.756;130.4;Michael KIDSON;;C80;Future 80;;;GF;67.420;106.008;71.756;
54;1;4;5:30.625;0;;2:58.824;0;1:36.751;0;55.050;0;76.3;18:06.811;09:20:06.811;2:58.824;1:36.751;0:55.050;159.8;Michael KIDSON;0:02:14.050;C80;Future 80;;;GF;178.824;96.751;55.050;
54;1;5;3:32.377;0;;1:02.035;0;1:35.657;0;54.685;0;118.7;21:39.188;09:23:39.188;1:02.035;1:35.657;0:54.685;151.3;Michael KIDSON;;C80;Future 80;;;GF;62.035;95.657;54.685;
54;1;6;3:22.642;0;;59.872;0;1:31.093;0;51.677;0;124.4;25:01.830;09:27:01.830;0:59.872;1:31.093;0:51.677;165.4;Michael KIDSON;;C80;Future 80;;;GF;59.872;91.093;51.677;
54;1;7;3:22.342;0;;58.991;0;1:30.626;0;52.725;0;124.6;28:24.172;09:30:24.172;0:58.991;1:30.626;0:52.725;158.8;Michael KIDSON;;C80;Future 80;;;GF;58.991;90.626;52.725;
54;1;8;3:17.129;2;;58.273;2;1:28.652;2;50.204;2;127.9;31:41.301;09:33:41.301;0:58.273;1:28.652;0:50.204;170.3;Michael KIDSON;;C80;Future 80;;;FF;58.273;88.652;50.204;
56;1;1;4:16.754;0;;1:36.778;0;1:42.828;0;57.148;0;96.5;4:16.754;09:06:16.754;1:36.778;1:42.828;0:57.148;115.6;Matt Holben;;MAT;Modern;;;GF;96.778;102.828;57.148;
56;1;2;3:24.133;0;;56.170;0;1:32.655;0;55.308;0;123.5;7:40.887;09:09:40.887;0:56.170;1:32.655;0:55.308;153.6;Matt Holben;;MAT;Modern;;;GF;56.170;92.655;55.308;
56;1;3;3:21.488;0;;57.927;0;1:32.307;0;51.254;0;125.1;11:02.375;09:13:02.375;0:57.927;1:32.307;0:51.254;157.0;Matt Holben;;MAT;Modern;;;GF;57.927;92.307;51.254;
56;1;4;3:16.037;0;;54.237;0;1:32.393;0;49.407;0;128.6;14:18.412;09:16:18.412;0:54.237;1:32.393;0:49.407;150.4;Matt Holben;;MAT;Modern;;;GF;54.237;92.393;49.407;
56;1;5;3:08.094;0;;52.112;0;1:28.097;0;47.885;0;134.1;17:26.506;09:19:26.506;0:52.112;1:28.097;0:47.885;177.0;Matt Holben;;MAT;Modern;;;GF;52.112;88.097;47.885;
56;1;6;3:13.189;0;;54.399;0;1:26.575;0;52.215;0;130.5;20:39.695;09:22:39.695;0:54.399;1:26.575;0:52.215;169.5;Matt Holben;;MAT;Modern;;;GF;54.399;86.575;52.215;
56;1;7;3:05.282;0;;51.452;0;1:25.718;0;48.112;0;136.1;23:44.977;09:25:44.977;0:51.452;1:25.718;0:48.112;178.8;Matt Holben;;MAT;Modern;;;GF;51.452;85.718;48.112;
56;1;8;3:01.888;0;;50.442;0;1:23.101;0;48.345;0;138.6;26:46.865;09:28:46.865;0:50.442;1:23.101;0:48.345;187.8;Matt Holben;;MAT;Modern;;;GF;50.442;83.101;48.345;
56;1;9;2:55.347;2;;48.854;0;1:20.939;2;45.554;2;143.8;29:42.212;09:31:42.212;0:48.854;1:20.939;0:45.554;198.2;Matt Holben;;MAT;Modern;;;GF;48.854;80.939;45.554;
56;1;10;2:58.352;0;;48.427;2;1:23.024;0;46.901;0;141.4;32:40.564;09:34:40.564;0:48.427;1:23.024;0:46.901;181.5;Matt Holben;;MAT;Modern;;;FF;48.427;83.024;46.901;
6;1;1;5:32.184;0;;2:43.845;0;1:47.380;0;1:00.959;0;74.6;5:32.184;09:07:32.184;2:43.845;1:47.380;1:00.959;116.1;Rodney FROST;;MA;Modern;;;GF;163.845;107.380;60.959;
6;1;2;3:39.264;0;;1:02.253;0;1:41.052;0;55.959;0;115.0;9:11.448;09:11:11.448;1:02.253;1:41.052;0:55.959;136.9;Rodney FROST;;MA;Modern;;;GF;62.253;101.052;55.959;
6;1;3;3:31.576;0;;57.936;0;1:37.544;0;56.096;0;119.2;12:43.024;09:14:43.024;0:57.936;1:37.544;0:56.096;161.0;Rodney FROST;;MA;Modern;;;GF;57.936;97.544;56.096;
6;1;4;3:28.161;0;;57.405;0;1:37.363;0;53.393;0;121.1;16:11.185;09:18:11.185;0:57.405;1:37.363;0:53.393;133.0;Rodney FROST;;MA;Modern;;;GF;57.405;97.363;53.393;
6;1;5;3:23.651;0;;55.939;0;1:34.861;0;52.851;0;123.8;19:34.836;09:21:34.836;0:55.939;1:34.861;0:52.851;166.7;Rodney FROST;;MA;Modern;;;GF;55.939;94.861;52.851;
6;1;6;3:22.204;0;;55.560;0;1:33.399;0;53.245;0;124.7;22:57.040;09:24:57.040;0:55.560;1:33.399;0:53.245;156.5;Rodney FROST;;MA;Modern;;;GF;55.560;93.399;53.245;
6;1;7;3:18.328;0;;54.802;0;1:32.354;0;51.172;0;127.1;26:15.368;09:28:15.368;0:54.802;1:32.354;0:51.172;164.1;Rodney FROST;;MA;Modern;;;GF;54.802;92.354;51.172;
6;1;8;3:16.895;0;;54.431;0;1:32.020;0;50.444;0;128.1;29:32.263;09:31:32.263;0:54.431;1:32.020;0:50.444;156.7;Rodney FROST;;MA;Modern;;;GF;54.431;92.020;50.444;
6;1;9;3:15.776;2;;53.999;2;1:32.013;2;49.764;2;128.8;32:48.039;09:34:48.039;0:53.999;1:32.013;0:49.764;162.9;Rodney FROST;;MA;Modern;;;FF;53.999;92.013;49.764;
61;1;1;4:20.885;0;;1:20.911;0;1:56.144;0;1:03.830;0;95.0;4:20.885;09:06:20.885;1:20.911;1:56.144;1:03.830;123.4;Piers BRIDGEMAN-WILLIAMS;;B80;Future 80;;;GF;80.911;116.144;63.830;
61;1;2;3:52.960;0;;1:03.894;0;1:45.034;0;1:04.032;0;108.2;8:13.845;09:10:13.845;1:03.894;1:45.034;1:04.032;147.3;Piers BRIDGEMAN-WILLIAMS;;B80;Future 80;;;GF;63.894;105.034;64.032;
61;1;3;4:00.009;0;;1:08.154;0;1:50.013;0;1:01.842;0;105.1;12:13.854;09:14:13.854;1:08.154;1:50.013;1:01.842;124.1;Piers BRIDGEMAN-WILLIAMS;;B80;Future 80;;;GF;68.154;110.013;61.842;
61;1;4;4:09.133;0;B;1:05.474;0;1:45.312;0;1:18.347;0;101.2;16:22.987;09:18:22.987;1:05.474;1:45.312;1:18.347;150.2;Piers BRIDGEMAN-WILLIAMS;;B80;Future 80;;;GF;65.474;105.312;78.347;
61;1;5;5:14.876;0;;2:51.716;0;1:30.842;0;52.318;0;80.1;21:37.863;09:23:37.863;2:51.716;1:30.842;0:52.318;149.4;Piers BRIDGEMAN-WILLIAMS;0:02:07.882;B80;Future 80;;;GF;171.716;90.842;52.318;
61;1;6;3:14.566;0;;56.355;0;1:27.475;0;50.736;0;129.6;24:52.429;09:26:52.429;0:56.355;1:27.475;0:50.736;181.8;Piers BRIDGEMAN-WILLIAMS;;B80;Future 80;;;GF;56.355;87.475;50.736;
61;1;7;3:11.823;2;;55.902;2;1:25.971;2;49.950;2;131.4;28:04.252;09:30:04.252;0:55.902;1:25.971;0:49.950;179.1;Piers BRIDGEMAN-WILLIAMS;;B80;Future 80;;;GF;55.902;85.971;49.950;
61;1;8;4:13.156;0;B;1:09.682;0;1:45.678;0;1:17.796;0;99.6;32:17.408;09:34:17.408;1:09.682;1:45.678;1:17.796;110.4;Piers BRIDGEMAN-WILLIAMS;;B80;Future 80;;;FF;69.682;105.678;77.796;
66;1;1;6:49.046;0;;4:28.461;0;1:30.957;0;49.628;0;60.6;6:49.046;09:08:49.046;4:28.461;1:30.957;0:49.628;141.5;Alex TAYLOR;0:00:31.655;MAT;Modern;;;GF;268.461;90.957;49.628;
66;1;2;3:07.885;0;;51.202;0;1:27.807;0;48.876;0;134.2;9:56.931;09:11:56.931;0:51.202;1:27.807;0:48.876;168.7;Alex TAYLOR;;MAT;Modern;;;GF;51.202;87.807;48.876;
66;1;3;3:03.908;0;;50.396;0;1:25.848;0;47.664;0;137.1;13:00.839;09:15:00.839;0:50.396;1:25.848;0:47.664;183.7;Alex TAYLOR;;MAT;Modern;;;GF;50.396;85.848;47.664;
66;1;4;3:06.456;0;;49.630;0;1:28.454;0;48.372;0;135.2;16:07.295;09:18:07.295;0:49.630;1:28.454;0:48.372;177.0;Alex TAYLOR;;MAT;Modern;;;GF;49.630;88.454;48.372;
66;1;5;3:25.377;0;B;50.059;0;1:24.554;0;1:10.764;0;122.8;19:32.672;09:21:32.672;0:50.059;1:24.554;1:10.764;183.7;Alex TAYLOR;;MAT;Modern;;;GF;50.059;84.554;70.764;
66;1;6;5:02.584;0;;2:44.314;0;1:30.862;0;47.408;0;83.3;24:35.256;09:26:35.256;2:44.314;1:30.862;0:47.408;140.3;Alex TAYLOR;0:02:09.221;MAT;Modern;;;GF;164.314;90.862;47.408;
66;1;7;2:55.394;0;;48.674;0;1:21.427;0;45.293;2;143.8;27:30.650;09:29:30.650;0:48.674;1:21.427;0:45.293;182.7;Alex TAYLOR;;MAT;Modern;;;GF;48.674;81.427;45.293;
66;1;8;2:53.231;2;;47.730;2;1:19.923;2;45.578;0;145.6;30:23.881;09:32:23.881;0:47.730;1:19.923;0:45.578;196.7;Alex TAYLOR;;MAT;Modern;;;FF;47.730;79.923;45.578;
67;1;1;5:46.960;0;;3:01.179;0;1:47.226;0;58.555;0;71.4;5:46.960;09:07:46.960;3:01.179;1:47.226;0:58.555;114.2;Colin PHILPOTT;;MA;Modern;;;GF;181.179;107.226;58.555;
67;1;2;3:32.512;0;;58.940;0;1:38.488;0;55.084;0;118.6;9:19.472;09:11:19.472;0:58.940;1:38.488;0:55.084;138.8;Colin PHILPOTT;;MA;Modern;;;GF;58.940;98.488;55.084;
67;1;3;3:27.337;0;;57.266;0;1:37.511;0;52.560;0;121.6;12:46.809;09:14:46.809;0:57.266;1:37.511;0:52.560;144.8;Colin PHILPOTT;;MA;Modern;;;GF;57.266;97.511;52.560;
67;1;4;3:28.334;0;;55.967;0;1:37.531;0;54.836;0;121.0;16:15.143;09:18:15.143;0:55.967;1:37.531;0:54.836;130.1;Colin PHILPOTT;;MA;Modern;;;GF;55.967;97.531;54.836;
67;1;5;3:18.989;0;;54.145;0;1:34.179;0;50.665;0;126.7;19:34.132;09:21:34.132;0:54.145;1:34.179;0:50.665;161.0;Colin PHILPOTT;;MA;Modern;;;GF;54.145;94.179;50.665;
67;1;6;3:18.968;0;;53.883;0;1:33.760;0;51.325;0;126.7;22:53.100;09:24:53.100;0:53.883;1:33.760;0:51.325;145.7;Colin PHILPOTT;;MA;Modern;;;GF;53.883;93.760;51.325;
67;1;7;3:17.938;0;;54.323;0;1:32.564;0;51.051;0;127.4;26:11.038;09:28:11.038;0:54.323;1:32.564;0:51.051;150.2;Colin PHILPOTT;;MA;Modern;;;GF;54.323;92.564;51.051;
67;1;8;3:39.473;0;;56.027;0;1:47.276;0;56.170;0;114.9;29:50.511;09:31:50.511;0:56.027;1:47.276;0:56.170;143.8;Colin PHILPOTT;;MA;Modern;;;GF;56.027;107.276;56.170;
67;1;9;3:11.037;2;;53.099;2;1:29.552;2;48.386;2;132.0;33:01.548;09:35:01.548;0:53.099;1:29.552;0:48.386;153.0;Colin PHILPOTT;;MA;Modern;;;FF;53.099;89.552;48.386;
7;1;1;3:48.172;0;;1:05.112;0;1:45.127;0;57.933;0;108.6;3:48.172;09:05:48.172;1:05.112;1:45.127;0:57.933;119.6;Toby HARRIS;;TTD;Turbo TT;;;GF;65.112;105.127;57.933;
7;1;2;3:30.961;0;;58.490;0;1:38.346;0;54.125;0;119.5;7:19.133;09:09:19.133;0:58.490;1:38.346;0:54.125;142.7;Toby HARRIS;;TTD;Turbo TT;;;GF;58.490;98.346;54.125;
7;1;3;3:22.798;0;;55.750;0;1:34.817;0;52.231;0;124.3;10:41.931;09:12:41.931;0:55.750;1:34.817;0:52.231;159.1;Toby HARRIS;;TTD;Turbo TT;;;GF;55.750;94.817;52.231;
7;1;4;3:17.247;0;;55.604;0;1:30.710;0;50.933;0;127.8;13:59.178;09:15:59.178;0:55.604;1:30.710;0:50.933;154.3;Toby HARRIS;;TTD;Turbo TT;;;GF;55.604;90.710;50.933;
7;1;5;3:30.862;0;B;57.165;0;1:34.809;0;58.888;0;119.6;17:30.040;09:19:30.040;0:57.165;1:34.809;0:58.888;157.2;Toby HARRIS;;TTD;Turbo TT;;;GF;57.165;94.809;58.888;
7;1;6;4:30.153;0;;2:00.766;0;1:35.964;0;53.423;0;93.3;22:00.193;09:24:00.193;2:00.766;1:35.964;0:53.423;147.7;Toby HARRIS;0:01:15.335;TTD;Turbo TT;;;GF;120.766;95.964;53.423;
7;1;7;3:20.686;0;;56.228;0;1:33.363;0;51.095;0;125.6;25:20.879;09:27:20.879;0:56.228;1:33.363;0:51.095;148.8;Toby HARRIS;;TTD;Turbo TT;;;GF;56.228;93.363;51.095;
7;1;8;3:12.298;0;;53.808;0;1:29.416;0;49.074;0;131.1;28:33.177;09:30:33.177;0:53.808;1:29.416;0:49.074;161.7;Toby HARRIS;;TTD;Turbo TT;;;GF;53.808;89.416;49.074;
7;1;9;3:08.372;2;;52.946;2;1:26.685;2;48.741;2;133.9;31:41.549;09:33:41.549;0:52.946;1:26.685;0:48.741;174.5;Toby HARRIS;;TTD;Turbo TT;;;FF;52.946;86.685;48.741;
721;1;1;4:11.918;0;;1:35.989;0;1:40.799;0;55.130;0;98.3;4:11.918;09:06:11.918;1:35.989;1:40.799;0:55.130;138.3;John SAUNDERS;;NA;Millen.;;;GF;95.989;100.799;55.130;
721;1;2;3:18.037;0;;53.568;0;1:33.054;0;51.415;0;127.3;7:29.955;09:09:29.955;0:53.568;1:33.054;0:51.415;162.2;John SAUNDERS;;NA;Millen.;;;GF;53.568;93.054;51.415;
721;1;3;3:12.958;0;;52.432;0;1:29.347;0;51.179;0;130.7;10:42.913;09:12:42.913;0:52.432;1:29.347;0:51.179;169.5;John SAUNDERS;;NA;Millen.;;;GF;52.432;89.347;51.179;
721;1;4;3:10.277;0;;52.501;0;1:28.207;0;49.569;0;132.5;13:53.190;09:15:53.190;0:52.501;1:28.207;0:49.569;163.6;John SAUNDERS;;NA;Millen.;;;GF;52.501;88.207;49.569;
721;1;5;3:06.134;2;;50.897;0;1:26.961;0;48.276;2;135.5;16:59.324;09:18:59.324;0:50.897;1:26.961;0:48.276;181.2;John SAUNDERS;;NA;Millen.;;;GF;50.897;86.961;48.276;
721;1;6;3:13.285;0;B;49.937;2;1:26.737;2;56.611;0;130.5;20:12.609;09:22:12.609;0:49.937;1:26.737;0:56.611;174.2;John SAUNDERS;;NA;Millen.;;;GF;49.937;86.737;56.611;
721;1;7;5:55.355;0;;3:17.631;0;1:41.797;0;55.927;0;71.0;26:07.964;09:28:07.964;3:17.631;1:41.797;0:55.927;131.2;John SAUNDERS;0:02:22.508;NA;Millen.;;;GF;197.631;101.797;55.927;
721;1;8;3:29.308;0;;59.812;0;1:38.384;0;51.112;0;120.5;29:37.272;09:31:37.272;0:59.812;1:38.384;0:51.112;137.2;John SAUNDERS;;NA;Millen.;;;GF;59.812;98.384;51.112;
721;1;9;3:12.765;0;;53.730;0;1:29.578;0;49.457;0;130.8;32:50.037;09:34:50.037;0:53.730;1:29.578;0:49.457;150.8;John SAUNDERS;;NA;Millen.;;;FF;53.730;89.578;49.457;
73;1;1;5:09.584;0;;2:36.671;0;1:39.057;0;53.856;0;80.0;5:09.584;09:07:09.584;2:36.671;1:39.057;0:53.856;132.7;Matthew SANDERS;;NM1;Millen.;;;GF;156.671;99.057;53.856;
73;1;2;3:21.987;0;;56.692;0;1:32.088;0;53.207;0;124.8;8:31.571;09:10:31.571;0:56.692;1:32.088;0:53.207;152.1;Matthew SANDERS;;NM1;Millen.;;;GF;56.692;92.088;53.207;
73;1;3;3:20.629;0;;52.591;0;1:39.203;0;48.835;0;125.7;11:52.200;09:13:52.200;0:52.591;1:39.203;0:48.835;135.3;Matthew SANDERS;;NM1;Millen.;;;GF;52.591;99.203;48.835;
