﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
46;1;6;3:08.007;0;;55.275;0;1:23.396;0;49.336;0;134.1;18:51.230;15:13:26.999;0:55.275;1:23.396;0:49.336;173.4;Geert BOELS;;NK GTT;9;;;GF;55.275;83.396;49.336;
46;1;7;3:07.385;0;;54.539;2;1:23.745;0;49.101;0;134.6;21:58.615;15:16:34.384;0:54.539;1:23.745;0:49.101;176.2;Geert BOELS;;NK GTT;9;;;GF;54.539;83.745;49.101;
46;1;8;3:13.001;0;;57.816;0;1:26.296;0;48.889;0;130.6;25:11.616;15:19:47.385;0:57.816;1:26.296;0:48.889;168.0;Geert BOELS;;NK GTT;9;;;GF;57.816;86.296;48.889;
46;1;9;3:08.108;0;;54.812;0;1:23.883;0;49.413;0;134.0;28:19.724;15:22:55.493;0:54.812;1:23.883;0:49.413;177.9;Geert BOELS;;NK GTT;9;;;FF;54.812;83.883;49.413;
53;1;1;2:56.025;0;;56.886;0;1:16.583;3;42.556;3;140.7;2:56.025;14:57:31.794;0:56.886;1:16.583;0:42.556;;Wim KUIJL;;NK GTT;10;;;GF;56.886;76.583;42.556;
53;1;2;2:48.858;0;;47.164;0;1:18.224;0;43.470;0;149.3;5:44.883;15:00:20.652;0:47.164;1:18.224;0:43.470;193.5;Wim KUIJL;;NK GTT;10;;;GF;47.164;78.224;43.470;
53;1;3;2:50.047;0;;47.315;0;1:18.526;0;44.206;0;148.3;8:34.930;15:03:10.699;0:47.315;1:18.526;0:44.206;182.4;Wim KUIJL;;NK GTT;10;;;GF;47.315;78.526;44.206;
53;1;4;2:48.297;0;;47.227;0;1:18.086;0;42.984;0;149.8;11:23.227;15:05:58.996;0:47.227;1:18.086;0:42.984;189.5;Wim KUIJL;;NK GTT;10;;;GF;47.227;78.086;42.984;
53;1;5;2:53.292;0;;49.277;0;1:19.309;0;44.706;0;145.5;14:16.519;15:08:52.288;0:49.277;1:19.309;0:44.706;191.5;Wim KUIJL;;NK GTT;10;;;GF;49.277;79.309;44.706;
53;1;6;2:48.222;3;;47.078;3;1:17.185;0;43.959;0;149.9;17:04.741;15:11:40.510;0:47.078;1:17.185;0:43.959;206.5;Wim KUIJL;;NK GTT;10;;;GF;47.078;77.185;43.959;
53;1;7;2:49.978;0;;47.248;0;1:18.981;0;43.749;0;148.3;19:54.719;15:14:30.488;0:47.248;1:18.981;0:43.749;198.5;Wim KUIJL;;NK GTT;10;;;GF;47.248;78.981;43.749;
53;1;8;2:50.623;0;;48.470;0;1:18.703;0;43.450;0;147.8;22:45.342;15:17:21.111;0:48.470;1:18.703;0:43.450;181.8;Wim KUIJL;;NK GTT;10;;;GF;48.470;78.703;43.450;
53;1;9;2:50.438;0;;47.322;0;1:18.137;0;44.979;0;147.9;25:35.780;15:20:11.549;0:47.322;1:18.137;0:44.979;184.3;Wim KUIJL;;NK GTT;10;;;FF;47.322;78.137;44.979;
55;1;1;2:54.578;0;;49.981;0;1:20.334;0;44.263;0;141.9;2:54.578;14:57:30.347;0:49.981;1:20.334;0:44.263;;Dirk KUIJL;;NK GTT;10;;;GF;49.981;80.334;44.263;
55;1;2;2:49.601;0;;47.712;0;1:18.284;0;43.605;0;148.7;5:44.179;15:00:19.948;0:47.712;1:18.284;0:43.605;185.6;Dirk KUIJL;;NK GTT;10;;;GF;47.712;78.284;43.605;
55;1;3;2:49.803;0;;47.493;0;1:18.264;0;44.046;0;148.5;8:33.982;15:03:09.751;0:47.493;1:18.264;0:44.046;185.6;Dirk KUIJL;;NK GTT;10;;;GF;47.493;78.264;44.046;
55;1;4;2:48.848;0;;47.859;0;1:17.657;0;43.332;2;149.3;11:22.830;15:05:58.599;0:47.859;1:17.657;0:43.332;193.9;Dirk KUIJL;;NK GTT;10;;;GF;47.859;77.657;43.332;
55;1;5;2:52.335;0;;49.075;0;1:18.974;0;44.286;0;146.3;14:15.165;15:08:50.934;0:49.075;1:18.974;0:44.286;196.0;Dirk KUIJL;;NK GTT;10;;;GF;49.075;78.974;44.286;
55;1;6;2:48.677;2;;47.146;2;1:17.595;2;43.936;0;149.5;17:03.842;15:11:39.611;0:47.146;1:17.595;0:43.936;194.2;Dirk KUIJL;;NK GTT;10;;;GF;47.146;77.595;43.936;
55;1;7;2:52.436;0;;47.294;0;1:19.284;0;45.858;0;146.2;19:56.278;15:14:32.047;0:47.294;1:19.284;0:45.858;196.0;Dirk KUIJL;;NK GTT;10;;;GF;47.294;79.284;45.858;
69;1;1;3:02.994;0;;54.535;0;1:21.557;0;46.902;0;135.4;3:02.994;14:57:38.763;0:54.535;1:21.557;0:46.902;;Jan-Willem OOSTERHAGEN;;NK GTT;9;;;GF;54.535;81.557;46.902;
69;1;2;3:01.321;0;;52.693;2;1:21.784;0;46.844;2;139.1;6:04.315;15:00:40.084;0:52.693;1:21.784;0:46.844;181.5;Jan-Willem OOSTERHAGEN;;NK GTT;9;;;GF;52.693;81.784;46.844;
69;1;3;3:00.879;2;;52.880;0;1:20.928;2;47.071;0;139.4;9:05.194;15:03:40.963;0:52.880;1:20.928;0:47.071;182.4;Jan-Willem OOSTERHAGEN;;NK GTT;9;;;GF;52.880;80.928;47.071;
69;1;4;3:01.007;0;;52.838;0;1:21.187;0;46.982;0;139.3;12:06.201;15:06:41.970;0:52.838;1:21.187;0:46.982;178.5;Jan-Willem OOSTERHAGEN;;NK GTT;9;;;GF;52.838;81.187;46.982;
69;1;5;3:01.256;0;;52.811;0;1:21.341;0;47.104;0;139.1;15:07.457;15:09:43.226;0:52.811;1:21.341;0:47.104;181.8;Jan-Willem OOSTERHAGEN;;NK GTT;9;;;GF;52.811;81.341;47.104;
69;1;6;3:01.511;0;;52.938;0;1:21.237;0;47.336;0;138.9;18:08.968;15:12:44.737;0:52.938;1:21.237;0:47.336;175.0;Jan-Willem OOSTERHAGEN;;NK GTT;9;;;GF;52.938;81.237;47.336;
69;1;7;3:03.425;0;;53.050;0;1:22.655;0;47.720;0;137.5;21:12.393;15:15:48.162;0:53.050;1:22.655;0:47.720;173.4;Jan-Willem OOSTERHAGEN;;NK GTT;9;;;GF;53.050;82.655;47.720;
69;1;8;3:03.601;0;;53.666;0;1:22.059;0;47.876;0;137.3;24:15.994;15:18:51.763;0:53.666;1:22.059;0:47.876;186.5;Jan-Willem OOSTERHAGEN;;NK GTT;9;;;GF;53.666;82.059;47.876;
69;1;9;3:03.886;0;;53.890;0;1:21.915;0;48.081;0;137.1;27:19.880;15:21:55.649;0:53.890;1:21.915;0:48.081;178.8;Jan-Willem OOSTERHAGEN;;NK GTT;9;;;FF;53.890;81.915;48.081;
7;1;1;3:30.920;0;;1:06.898;0;1:31.184;0;52.838;0;117.5;3:30.920;14:58:06.689;1:06.898;1:31.184;0:52.838;;Felix FELTES;;NK GTT;4;;;GF;66.898;91.184;52.838;
7;1;2;3:20.532;0;;1:00.106;0;1:28.606;0;51.820;0;125.7;6:51.452;15:01:27.221;1:00.106;1:28.606;0:51.820;161.0;Felix FELTES;;NK GTT;4;;;GF;60.106;88.606;51.820;
7;1;3;3:25.001;0;;1:00.000;0;1:32.326;0;52.675;0;123.0;10:16.453;15:04:52.222;1:00.000;1:32.326;0:52.675;159.5;Felix FELTES;;NK GTT;4;;;GF;60.000;92.326;52.675;
7;1;4;3:22.842;0;;1:00.840;0;1:29.019;0;52.983;0;124.3;13:39.295;15:08:15.064;1:00.840;1:29.019;0:52.983;159.1;Felix FELTES;;NK GTT;4;;;GF;60.840;89.019;52.983;
7;1;5;3:22.656;0;;1:00.510;0;1:29.331;0;52.815;0;124.4;17:01.951;15:11:37.720;1:00.510;1:29.331;0:52.815;159.8;Felix FELTES;;NK GTT;4;;;GF;60.510;89.331;52.815;
7;1;6;3:20.380;0;;1:00.288;0;1:27.557;0;52.535;0;125.8;20:22.331;15:14:58.100;1:00.288;1:27.557;0:52.535;161.0;Felix FELTES;;NK GTT;4;;;GF;60.288;87.557;52.535;
7;1;7;3:20.880;0;;1:00.316;0;1:29.134;0;51.430;2;125.5;23:43.211;15:18:18.980;1:00.316;1:29.134;0:51.430;159.8;Felix FELTES;;NK GTT;4;;;GF;60.316;89.134;51.430;
7;1;8;3:17.524;2;;58.954;2;1:27.126;2;51.444;0;127.7;27:00.735;15:21:36.504;0:58.954;1:27.126;0:51.444;161.0;Felix FELTES;;NK GTT;4;;;FF;58.954;87.126;51.444;
77;1;1;3:26.274;0;;1:04.507;0;1:29.478;0;52.289;0;120.1;3:26.274;14:58:02.043;1:04.507;1:29.478;0:52.289;;Stephane RION;;NK GTT;15;;;GF;64.507;89.478;52.289;
77;1;2;3:15.168;0;;55.445;0;1:29.137;0;50.586;0;129.2;6:41.442;15:01:17.211;0:55.445;1:29.137;0:50.586;161.4;Stephane RION;;NK GTT;15;;;GF;55.445;89.137;50.586;
77;1;3;3:14.052;0;;55.889;0;1:27.911;0;50.252;0;129.9;9:55.494;15:04:31.263;0:55.889;1:27.911;0:50.252;173.9;Stephane RION;;NK GTT;15;;;GF;55.889;87.911;50.252;
77;1;4;3:14.319;0;;55.942;0;1:28.366;0;50.011;0;129.8;13:09.813;15:07:45.582;0:55.942;1:28.366;0:50.011;169.5;Stephane RION;;NK GTT;15;;;GF;55.942;88.366;50.011;
77;1;5;3:13.697;0;;55.559;0;1:28.475;0;49.663;0;130.2;16:23.510;15:10:59.279;0:55.559;1:28.475;0:49.663;172.5;Stephane RION;;NK GTT;15;;;GF;55.559;88.475;49.663;
77;1;6;3:11.544;2;;54.906;2;1:27.125;2;49.513;2;131.6;19:35.054;15:14:10.823;0:54.906;1:27.125;0:49.513;173.1;Stephane RION;;NK GTT;15;;;GF;54.906;87.125;49.513;
77;1;7;3:16.634;0;;56.213;0;1:29.702;0;50.719;0;128.2;22:51.688;15:17:27.457;0:56.213;1:29.702;0:50.719;176.8;Stephane RION;;NK GTT;15;;;GF;56.213;89.702;50.719;
77;1;8;3:16.398;0;;56.090;0;1:28.346;0;51.962;0;128.4;26:08.086;15:20:43.855;0:56.090;1:28.346;0:51.962;169.8;Stephane RION;;NK GTT;15;;;FF;56.090;88.346;51.962;
