﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
57;1;4;3:07.099;0;;52.883;0;1:25.611;0;48.605;2;134.8;12:36.430;15:55:17.310;0:52.883;1:25.611;0:48.605;173.1;Detlef WALTER;;E-Hc;TR Compet.;;;GF;52.883;85.611;48.605;
57;1;5;3:14.891;0;;52.760;2;1:30.369;0;51.762;0;129.4;15:51.321;15:58:32.201;0:52.760;1:30.369;0:51.762;161.4;Detlef WALTER;;E-Hc;TR Compet.;;;SF;52.760;90.369;51.762;
57;1;6;3:18.721;0;;55.300;0;1:32.406;0;51.015;0;126.9;19:10.042;16:01:50.922;0:55.300;1:32.406;0:51.015;162.2;Detlef WALTER;;E-Hc;TR Compet.;;;SF;55.300;92.406;51.015;
57;1;7;4:00.562;0;;1:02.121;0;1:52.980;0;1:05.461;0;104.8;23:10.604;16:05:51.484;1:02.121;1:52.980;1:05.461;113.3;Detlef WALTER;;E-Hc;TR Compet.;;;SF;62.121;112.980;65.461;
57;1;8;3:25.860;0;;1:00.520;0;1:35.125;0;50.215;0;122.5;26:36.464;16:09:17.344;1:00.520;1:35.125;0:50.215;142.5;Detlef WALTER;;E-Hc;TR Compet.;;;FF;60.520;95.125;50.215;
59;1;1;2:55.098;0;;50.657;0;1:19.225;2;45.216;0;141.5;2:55.098;15:45:35.978;0:50.657;1:19.225;0:45.216;178.2;Hans DE GRAAF;;10;NK GT&TC;;;GF;50.657;79.225;45.216;
59;1;2;2:56.358;0;;50.619;0;1:20.071;0;45.668;0;143.0;5:51.456;15:48:32.336;0:50.619;1:20.071;0:45.668;174.2;Hans DE GRAAF;;10;NK GT&TC;;;GF;50.619;80.071;45.668;
59;1;3;2:57.868;0;;51.090;0;1:20.085;0;46.693;0;141.8;8:49.324;15:51:30.204;0:51.090;1:20.085;0:46.693;164.1;Hans DE GRAAF;;10;NK GT&TC;;;GF;51.090;80.085;46.693;
59;1;4;2:55.725;2;;49.902;0;1:19.943;0;45.880;0;143.5;11:45.049;15:54:25.929;0:49.902;1:19.943;0:45.880;185.9;Hans DE GRAAF;;10;NK GT&TC;;;GF;49.902;79.943;45.880;
59;1;5;3:15.247;0;;49.565;2;1:23.175;0;1:02.507;0;129.1;15:00.296;15:57:41.176;0:49.565;1:23.175;1:02.507;196.0;Hans DE GRAAF;;10;NK GT&TC;;;SF;49.565;83.175;62.507;
59;1;6;3:54.345;0;;1:06.033;0;1:48.354;0;59.958;0;107.6;18:54.641;16:01:35.521;1:06.033;1:48.354;0:59.958;145.2;Hans DE GRAAF;;10;NK GT&TC;;;SF;66.033;108.354;59.958;
59;1;7;4:06.673;0;;1:06.816;0;1:54.685;0;1:05.172;0;102.2;23:01.314;16:05:42.194;1:06.816;1:54.685;1:05.172;128.9;Hans DE GRAAF;;10;NK GT&TC;;;SF;66.816;114.685;65.172;
59;1;8;3:21.006;0;;1:00.447;0;1:35.675;0;44.884;2;125.4;26:22.320;16:09:03.200;1:00.447;1:35.675;0:44.884;149.2;Hans DE GRAAF;;10;NK GT&TC;;;FF;60.447;95.675;44.884;
63;1;1;3:52.386;0;;1:16.774;0;1:38.895;0;56.717;2;106.6;3:52.386;15:46:33.266;1:16.774;1:38.895;0:56.717;161.4;Klaus-Peter MUTSCHLER;;A-Hk;TR Compet.;;;GF;76.774;98.895;56.717;
63;1;2;3:39.351;0;;1:00.913;2;1:39.769;0;58.669;0;114.9;7:31.737;15:50:12.617;1:00.913;1:39.769;0:58.669;146.7;Klaus-Peter MUTSCHLER;;A-Hk;TR Compet.;;;GF;60.913;99.769;58.669;
63;1;3;3:36.971;2;;1:03.083;0;1:36.534;2;57.354;0;116.2;11:08.708;15:53:49.588;1:03.083;1:36.534;0:57.354;162.7;Klaus-Peter MUTSCHLER;;A-Hk;TR Compet.;;;GF;63.083;96.534;57.354;
63;1;4;3:48.460;0;;1:01.503;0;1:37.744;0;1:09.213;0;110.4;14:57.168;15:57:38.048;1:01.503;1:37.744;1:09.213;163.4;Klaus-Peter MUTSCHLER;;A-Hk;TR Compet.;;;SF;61.503;97.744;69.213;
63;1;5;3:56.182;0;;1:06.423;0;1:48.610;0;1:01.149;0;106.8;18:53.350;16:01:34.230;1:06.423;1:48.610;1:01.149;156.1;Klaus-Peter MUTSCHLER;;A-Hk;TR Compet.;;;SF;66.423;108.610;61.149;
63;1;6;4:00.330;0;;1:06.739;0;1:51.393;0;1:02.198;0;104.9;22:53.680;16:05:34.560;1:06.739;1:51.393;1:02.198;141.9;Klaus-Peter MUTSCHLER;;A-Hk;TR Compet.;;;SF;66.739;111.393;62.198;
63;1;7;3:50.795;0;;1:05.256;0;1:44.996;0;1:00.543;0;109.2;26:44.475;16:09:25.355;1:05.256;1:44.996;1:00.543;154.5;Klaus-Peter MUTSCHLER;;A-Hk;TR Compet.;;;FF;65.256;104.996;60.543;
64;1;1;3:26.149;0;;59.357;0;1:37.412;0;49.380;0;120.2;3:26.149;15:46:07.029;0:59.357;1:37.412;0:49.380;179.1;Rene GRÜTER;;A-Dc;TR Compet.;;;GF;59.357;97.412;49.380;
64;1;2;3:15.504;0;;56.939;0;1:28.189;0;50.376;0;129.0;6:41.653;15:49:22.533;0:56.939;1:28.189;0:50.376;163.6;Rene GRÜTER;;A-Dc;TR Compet.;;;GF;56.939;88.189;50.376;
64;1;3;3:10.281;0;;55.013;2;1:26.526;0;48.742;2;132.5;9:51.934;15:52:32.814;0:55.013;1:26.526;0:48.742;163.9;Rene GRÜTER;;A-Dc;TR Compet.;;;GF;55.013;86.526;48.742;
64;1;4;3:09.518;2;;55.310;0;1:24.037;2;50.171;0;133.0;13:01.452;15:55:42.332;0:55.310;1:24.037;0:50.171;181.8;Rene GRÜTER;;A-Dc;TR Compet.;;;GF;55.310;84.037;50.171;
64;1;5;3:18.242;0;;56.733;0;1:30.036;0;51.473;0;127.2;16:19.694;15:59:00.574;0:56.733;1:30.036;0:51.473;164.1;Rene GRÜTER;;A-Dc;TR Compet.;;;SF;56.733;90.036;51.473;
64;1;6;3:18.362;0;;56.902;0;1:31.820;0;49.640;0;127.1;19:38.056;16:02:18.936;0:56.902;1:31.820;0:49.640;169.8;Rene GRÜTER;;A-Dc;TR Compet.;;;SF;56.902;91.820;49.640;
64;1;7;3:45.684;0;;56.492;0;1:39.001;0;1:10.191;0;111.7;23:23.740;16:06:04.620;0:56.492;1:39.001;1:10.191;164.1;Rene GRÜTER;;A-Dc;TR Compet.;;;SF;56.492;99.001;70.191;
64;1;8;3:19.929;0;;57.799;0;1:31.406;0;50.724;0;126.1;26:43.669;16:09:24.549;0:57.799;1:31.406;0:50.724;133.0;Rene GRÜTER;;A-Dc;TR Compet.;;;FF;57.799;91.406;50.724;
68;1;1;3:36.449;0;;1:12.257;0;1:30.571;0;53.621;0;114.5;3:36.449;15:46:17.329;1:12.257;1:30.571;0:53.621;156.5;Stephane RION;;9;NK GT&TC;;;GF;72.257;90.571;53.621;
68;1;2;3:23.372;0;;57.448;2;1:31.517;0;54.407;0;124.0;6:59.821;15:49:40.701;0:57.448;1:31.517;0:54.407;156.1;Stephane RION;;9;NK GT&TC;;;GF;57.448;91.517;54.407;
68;1;3;3:22.038;0;;57.788;0;1:30.084;0;54.166;0;124.8;10:21.859;15:53:02.739;0:57.788;1:30.084;0:54.166;165.9;Stephane RION;;9;NK GT&TC;;;GF;57.788;90.084;54.166;
68;1;4;3:26.855;0;;58.761;0;1:34.451;0;53.643;0;121.9;13:48.714;15:56:29.594;0:58.761;1:34.451;0:53.643;149.0;Stephane RION;;9;NK GT&TC;;;SF;58.761;94.451;53.643;
68;1;5;3:47.873;0;;1:04.084;0;1:44.996;0;58.793;0;110.7;17:36.587;16:00:17.467;1:04.084;1:44.996;0:58.793;141.7;Stephane RION;;9;NK GT&TC;;;SF;64.084;104.996;58.793;
68;1;6;3:46.845;0;;1:04.885;0;1:44.397;0;57.563;0;111.2;21:23.432;16:04:04.312;1:04.885;1:44.397;0:57.563;138.6;Stephane RION;;9;NK GT&TC;;;SF;64.885;104.397;57.563;
68;1;7;3:42.434;0;;1:06.197;0;1:41.252;0;54.985;0;113.4;25:05.866;16:07:46.746;1:06.197;1:41.252;0:54.985;112.5;Stephane RION;;9;NK GT&TC;;;GF;66.197;101.252;54.985;
68;1;8;3:19.894;2;;57.840;0;1:29.834;2;52.220;2;126.1;28:25.760;16:11:06.640;0:57.840;1:29.834;0:52.220;165.4;Stephane RION;;9;NK GT&TC;;;FF;57.840;89.834;52.220;
7;1;1;3:17.274;0;;1:01.006;0;1:26.487;0;49.781;0;125.6;3:17.274;15:45:58.154;1:01.006;1:26.487;0:49.781;180.3;Robin ROZEMA;;A-Dc;TR Compet.;;;GF;61.006;86.487;49.781;
7;1;2;3:09.555;2;;56.372;0;1:24.238;0;48.945;2;133.0;6:26.829;15:49:07.709;0:56.372;1:24.238;0:48.945;182.1;Robin ROZEMA;;A-Dc;TR Compet.;;;GF;56.372;84.238;48.945;
7;1;3;3:10.093;0;;55.240;0;1:24.125;2;50.728;0;132.6;9:36.922;15:52:17.802;0:55.240;1:24.125;0:50.728;175.6;Robin ROZEMA;;A-Dc;TR Compet.;;;GF;55.240;84.125;50.728;
7;1;4;3:10.715;0;;54.922;2;1:24.683;0;51.110;0;132.2;12:47.637;15:55:28.517;0:54.922;1:24.683;0:51.110;177.0;Robin ROZEMA;;A-Dc;TR Compet.;;;GF;54.922;84.683;51.110;
7;1;5;3:16.020;0;;57.071;0;1:27.230;0;51.719;0;128.6;16:03.657;15:58:44.537;0:57.071;1:27.230;0:51.719;153.4;Robin ROZEMA;;A-Dc;TR Compet.;;;SF;57.071;87.230;51.719;
7;1;6;3:18.067;0;;56.960;0;1:30.156;0;50.951;0;127.3;19:21.724;16:02:02.604;0:56.960;1:30.156;0:50.951;166.7;Robin ROZEMA;;A-Dc;TR Compet.;;;SF;56.960;90.156;50.951;
7;1;7;3:57.139;0;;58.691;0;1:49.532;0;1:08.916;0;106.3;23:18.863;16:05:59.743;0:58.691;1:49.532;1:08.916;142.7;Robin ROZEMA;;A-Dc;TR Compet.;;;SF;58.691;109.532;68.916;
7;1;8;3:20.900;0;;59.307;0;1:31.923;0;49.670;0;125.5;26:39.763;16:09:20.643;0:59.307;1:31.923;0:49.670;135.3;Robin ROZEMA;;A-Dc;TR Compet.;;;FF;59.307;91.923;49.670;
72;1;1;3:07.185;0;;54.674;0;1:23.741;2;48.770;2;132.4;3:07.185;15:45:48.065;0:54.674;1:23.741;0:48.770;164.9;Yannick SZCZYGIEL;;E-Hc;TR Compet.;;;GF;54.674;83.741;48.770;
74;1;1;3:15.977;0;;58.815;0;1:27.027;0;50.135;0;126.4;3:15.977;15:45:56.857;0:58.815;1:27.027;0:50.135;181.2;Christian MARX;;E-Hc;TR Compet.;;;GF;58.815;87.027;50.135;
74;1;2;3:08.407;0;;54.698;0;1:23.591;2;50.118;0;133.8;6:24.384;15:49:05.264;0:54.698;1:23.591;0:50.118;181.8;Christian MARX;;E-Hc;TR Compet.;;;GF;54.698;83.591;50.118;
74;1;3;3:06.999;2;;54.857;0;1:23.899;0;48.243;2;134.8;9:31.383;15:52:12.263;0:54.857;1:23.899;0:48.243;184.0;Christian MARX;;E-Hc;TR Compet.;;;GF;54.857;83.899;48.243;
74;1;4;3:08.024;0;;54.568;2;1:24.251;0;49.205;0;134.1;12:39.407;15:55:20.287;0:54.568;1:24.251;0:49.205;182.4;Christian MARX;;E-Hc;TR Compet.;;;GF;54.568;84.251;49.205;
74;1;5;3:12.285;0;;54.833;0;1:27.549;0;49.903;0;131.1;15:51.692;15:58:32.572;0:54.833;1:27.549;0:49.903;179.4;Christian MARX;;E-Hc;TR Compet.;;;SF;54.833;87.549;49.903;
74;1;6;3:18.867;0;;55.769;0;1:32.138;0;50.960;0;126.8;19:10.559;16:01:51.439;0:55.769;1:32.138;0:50.960;175.0;Christian MARX;;E-Hc;TR Compet.;;;SF;55.769;92.138;50.960;
74;1;7;4:00.728;0;;1:01.999;0;1:53.135;0;1:05.594;0;104.7;23:11.287;16:05:52.167;1:01.999;1:53.135;1:05.594;112.7;Christian MARX;;E-Hc;TR Compet.;;;SF;61.999;113.135;65.594;
74;1;8;3:25.683;0;;1:00.553;0;1:35.275;0;49.855;0;122.6;26:36.970;16:09:17.850;1:00.553;1:35.275;0:49.855;145.9;Christian MARX;;E-Hc;TR Compet.;;;FF;60.553;95.275;49.855;
77;1;1;3:11.256;0;;57.092;0;1:25.461;0;48.703;0;129.5;3:11.256;15:45:52.136;0:57.092;1:25.461;0:48.703;168.2;Marcel KUTAK;;A-Hk;TR Compet.;;;GF;57.092;85.461;48.703;
77;1;2;3:06.623;0;;53.381;0;1:24.465;0;48.777;0;135.1;6:17.879;15:48:58.759;0:53.381;1:24.465;0:48.777;163.4;Marcel KUTAK;;A-Hk;TR Compet.;;;GF;53.381;84.465;48.777;
77;1;3;3:06.602;0;;53.320;0;1:25.291;0;47.991;0;135.1;9:24.481;15:52:05.361;0:53.320;1:25.291;0:47.991;154.7;Marcel KUTAK;;A-Hk;TR Compet.;;;GF;53.320;85.291;47.991;
77;1;4;3:03.744;2;;52.592;2;1:23.695;2;47.457;0;137.2;12:28.225;15:55:09.105;0:52.592;1:23.695;0:47.457;187.2;Marcel KUTAK;;A-Hk;TR Compet.;;;GF;52.592;83.695;47.457;
77;1;5;3:16.226;0;;53.303;0;1:31.384;0;51.539;0;128.5;15:44.451;15:58:25.331;0:53.303;1:31.384;0:51.539;176.2;Marcel KUTAK;;A-Hk;TR Compet.;;;SF;53.303;91.384;51.539;
77;1;6;3:20.544;0;;56.815;0;1:33.065;0;50.664;0;125.7;19:04.995;16:01:45.875;0:56.815;1:33.065;0:50.664;175.3;Marcel KUTAK;;A-Hk;TR Compet.;;;SF;56.815;93.065;50.664;
77;1;7;4:01.790;0;;1:04.086;0;1:53.376;0;1:04.328;0;104.3;23:06.785;16:05:47.665;1:04.086;1:53.376;1:04.328;120.4;Marcel KUTAK;;A-Hk;TR Compet.;;;SF;64.086;113.376;64.328;
77;1;8;3:23.494;0;;1:01.398;0;1:34.919;0;47.177;2;123.9;26:30.279;16:09:11.159;1:01.398;1:34.919;0:47.177;145.2;Marcel KUTAK;;A-Hk;TR Compet.;;;FF;61.398;94.919;47.177;
8;1;1;3:17.151;0;;59.593;0;1:27.720;0;49.838;0;125.7;3:17.151;15:45:58.031;0:59.593;1:27.720;0:49.838;177.6;Albert VAN DER WAL;;A-Dc;TR Compet.;;;GF;59.593;87.720;49.838;
8;1;2;3:10.221;2;;55.809;2;1:24.603;0;49.809;0;132.6;6:27.372;15:49:08.252;0:55.809;1:24.603;0:49.809;180.0;Albert VAN DER WAL;;A-Dc;TR Compet.;;;GF;55.809;84.603;49.809;
8;1;3;3:11.189;0;;56.256;0;1:25.341;0;49.592;2;131.9;9:38.561;15:52:19.441;0:56.256;1:25.341;0:49.592;159.3;Albert VAN DER WAL;;A-Dc;TR Compet.;;;GF;56.256;85.341;49.592;
8;1;4;3:10.274;0;;55.947;0;1:24.029;2;50.298;0;132.5;12:48.835;15:55:29.715;0:55.947;1:24.029;0:50.298;176.2;Albert VAN DER WAL;;A-Dc;TR Compet.;;;GF;55.947;84.029;50.298;
8;1;5;3:16.770;0;;57.281;0;1:28.503;0;50.986;0;128.1;16:05.605;15:58:46.485;0:57.281;1:28.503;0:50.986;146.9;Albert VAN DER WAL;;A-Dc;TR Compet.;;;SF;57.281;88.503;50.986;
8;1;6;3:18.480;0;;56.926;0;1:31.049;0;50.505;0;127.0;19:24.085;16:02:04.965;0:56.926;1:31.049;0:50.505;163.1;Albert VAN DER WAL;;A-Dc;TR Compet.;;;SF;56.926;91.049;50.505;
8;1;7;3:56.212;0;;57.298;0;1:49.754;0;1:09.160;0;106.7;23:20.297;16:06:01.177;0:57.298;1:49.754;1:09.160;131.4;Albert VAN DER WAL;;A-Dc;TR Compet.;;;SF;57.298;109.754;69.160;
8;1;8;3:23.545;0;;59.323;0;1:31.641;0;52.581;0;123.9;26:43.842;16:09:24.722;0:59.323;1:31.641;0:52.581;136.0;Albert VAN DER WAL;;A-Dc;TR Compet.;;;FF;59.323;91.641;52.581;
803;1;1;3:27.636;0;;1:05.329;0;1:30.277;0;52.030;0;119.3;3:27.636;15:46:08.516;1:05.329;1:30.277;0:52.030;155.4;Stefan SCHREIBER;;9;NK GT&TC;;;GF;65.329;90.277;52.030;
803;1;2;3:17.068;0;;57.954;0;1:27.380;0;51.734;0;127.9;6:44.704;15:49:25.584;0:57.954;1:27.380;0:51.734;154.9;Stefan SCHREIBER;;9;NK GT&TC;;;GF;57.954;87.380;51.734;
803;1;3;3:15.813;0;;58.498;0;1:26.488;0;50.827;0;128.8;10:00.517;15:52:41.397;0:58.498;1:26.488;0:50.827;151.7;Stefan SCHREIBER;;9;NK GT&TC;;;GF;58.498;86.488;50.827;
803;1;4;3:14.595;2;;57.762;2;1:25.603;2;51.230;0;129.6;13:15.112;15:55:55.992;0:57.762;1:25.603;0:51.230;178.2;Stefan SCHREIBER;;9;NK GT&TC;;;GF;57.762;85.603;51.230;
803;1;5;3:38.356;0;;1:00.604;0;1:44.256;0;53.496;0;115.5;16:53.468;15:59:34.348;1:00.604;1:44.256;0:53.496;159.1;Stefan SCHREIBER;;9;NK GT&TC;;;SF;60.604;104.256;53.496;
803;1;6;3:29.313;0;;58.694;0;1:37.865;0;52.754;0;120.5;20:22.781;16:03:03.661;0:58.694;1:37.865;0:52.754;161.0;Stefan SCHREIBER;;9;NK GT&TC;;;SF;58.694;97.865;52.754;
803;1;7;3:25.788;0;;59.050;0;1:34.210;0;52.528;0;122.5;23:48.569;16:06:29.449;0:59.050;1:34.210;0:52.528;153.6;Stefan SCHREIBER;;9;NK GT&TC;;;SF;59.050;94.210;52.528;
803;1;8;3:15.365;0;;57.970;0;1:26.922;0;50.473;2;129.1;27:03.934;16:09:44.814;0:57.970;1:26.922;0:50.473;165.6;Stefan SCHREIBER;;9;NK GT&TC;;;FF;57.970;86.922;50.473;
85;1;1;3:24.637;0;;1:05.129;0;1:28.007;2;51.501;0;121.1;3:24.637;15:46:05.517;1:05.129;1:28.007;0:51.501;181.2;Cor VISSER;;A-Hk;TR Compet.;;;GF;65.129;88.007;51.501;
85;1;2;3:16.077;0;;55.118;0;1:30.113;0;50.846;0;128.6;6:40.714;15:49:21.594;0:55.118;1:30.113;0:50.846;165.4;Cor VISSER;;A-Hk;TR Compet.;;;GF;55.118;90.113;50.846;
85;1;3;3:14.394;2;;54.682;2;1:30.060;0;49.652;2;129.7;9:55.108;15:52:35.988;0:54.682;1:30.060;0:49.652;165.6;Cor VISSER;;A-Hk;TR Compet.;;;GF;54.682;90.060;49.652;
85;1;4;3:15.397;0;;55.396;0;1:29.610;0;50.391;0;129.0;13:10.505;15:55:51.385;0:55.396;1:29.610;0:50.391;177.0;Cor VISSER;;A-Hk;TR Compet.;;;GF;55.396;89.610;50.391;
85;1;5;3:38.027;0;;58.409;0;1:45.324;0;54.294;0;115.6;16:48.532;15:59:29.412;0:58.409;1:45.324;0:54.294;153.8;Cor VISSER;;A-Hk;TR Compet.;;;SF;58.409;105.324;54.294;
85;1;6;3:29.973;0;;57.918;0;1:39.606;0;52.449;0;120.1;20:18.505;16:02:59.385;0:57.918;1:39.606;0:52.449;161.0;Cor VISSER;;A-Hk;TR Compet.;;;SF;57.918;99.606;52.449;
85;1;7;3:24.584;0;;56.943;0;1:35.251;0;52.390;0;123.2;23:43.089;16:06:23.969;0:56.943;1:35.251;0:52.390;158.8;Cor VISSER;;A-Hk;TR Compet.;;;SF;56.943;95.251;52.390;
85;1;8;3:22.007;0;;55.111;0;1:36.624;0;50.272;0;124.8;27:05.096;16:09:45.976;0:55.111;1:36.624;0:50.272;173.6;Cor VISSER;;A-Hk;TR Compet.;;;FF;55.111;96.624;50.272;
87;1;1;3:08.034;0;;53.925;0;1:24.249;0;49.860;0;131.8;3:08.034;15:45:48.914;0:53.925;1:24.249;0:49.860;177.6;Philippe VERMAST;;E-Hc;TR Compet.;;;GF;53.925;84.249;49.860;
87;1;2;3:15.343;0;B;54.263;2;1:20.791;2;1:00.289;0;129.1;6:23.377;15:49:04.257;0:54.263;1:20.791;1:00.289;189.1;Philippe VERMAST;;E-Hc;TR Compet.;;;GF;54.263;80.791;60.289;
87;1;3;11:17.851;0;;8:36.337;0;1:41.755;0;59.759;0;37.2;17:41.228;16:00:22.108;8:36.337;1:41.755;0:59.759;161.9;Philippe VERMAST;0:08:03.503;E-Hc;TR Compet.;;;SF;516.337;101.755;59.759;
87;1;4;3:45.981;0;;1:03.595;0;1:43.512;0;58.874;0;111.6;21:27.209;16:04:08.089;1:03.595;1:43.512;0:58.874;146.9;Philippe VERMAST;;E-Hc;TR Compet.;;;SF;63.595;103.512;58.874;
87;1;5;3:40.505;0;;1:04.909;0;1:41.338;0;54.258;0;114.3;25:07.714;16:07:48.594;1:04.909;1:41.338;0:54.258;127.1;Philippe VERMAST;;E-Hc;TR Compet.;;;GF;64.909;101.338;54.258;
87;1;6;3:05.487;2;;55.650;0;1:22.749;0;47.088;2;135.9;28:13.201;16:10:54.081;0:55.650;1:22.749;0:47.088;182.4;Philippe VERMAST;;E-Hc;TR Compet.;;;FF;55.650;82.749;47.088;
