﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
45;1;4;3:27.718;0;B;52.319;0;1:30.150;0;1:05.249;0;121.4;14:39.345;19:09:39.345;0:52.319;1:30.150;1:05.249;178.5;Bruno Knüsli;;60B;;;;
46;1;1;4:16.669;0;;1:36.593;0;1:47.266;0;52.810;0;96.5;4:16.669;18:59:16.669;1:36.593;1:47.266;0:52.810;93.6;Robert Dubler;;60B;;;;
46;1;2;3:20.347;0;;57.573;0;1:34.224;0;48.550;0;125.9;7:37.016;19:02:37.016;0:57.573;1:34.224;0:48.550;149.6;Robert Dubler;;60B;;;;
46;1;3;3:11.502;0;;54.061;0;1:27.435;0;50.006;0;131.7;10:48.518;19:05:48.518;0:54.061;1:27.435;0:50.006;165.9;Robert Dubler;;60B;;;;
46;1;4;3:06.463;0;;52.155;2;1:26.011;0;48.297;0;135.2;13:54.981;19:08:54.981;0:52.155;1:26.011;0:48.297;179.7;Robert Dubler;;60B;;;;
46;1;5;4:43.476;0;B;53.052;0;2:03.399;0;1:47.025;0;88.9;18:38.457;19:13:38.457;0:53.052;2:03.399;1:47.025;180.6;Robert Dubler;;60B;;;;
46;1;6;6:08.989;0;;3:54.598;0;1:27.665;0;46.726;0;68.3;24:47.446;19:19:47.446;3:54.598;1:27.665;0:46.726;162.7;Robert Dubler;0:03:37.542;60B;;;;
46;1;7;4:28.296;0;B;1:07.179;0;1:48.707;0;1:32.410;0;94.0;29:15.742;19:24:15.742;1:07.179;1:48.707;1:32.410;122.6;Robert Dubler;;60B;;;;
46;1;8;6:10.336;0;;3:53.885;0;1:28.736;0;47.715;0;68.1;35:26.078;19:30:26.078;3:53.885;1:28.736;0:47.715;151.9;Robert Dubler;0:03:30.664;60B;;;;
46;1;9;3:03.469;2;;52.225;0;1:24.965;2;46.279;2;137.4;38:29.547;19:33:29.547;0:52.225;1:24.965;0:46.279;186.2;Robert Dubler;;60B;;;;
46;1;10;3:05.838;0;;52.155;0;1:26.814;0;46.869;0;135.7;41:35.385;19:36:35.385;0:52.155;1:26.814;0:46.869;173.4;Robert Dubler;;60B;;;;
47;1;1;3:49.825;0;;55.440;0;1:45.647;0;1:08.738;0;107.8;3:49.825;18:58:49.825;0:55.440;1:45.647;1:08.738;96.3;Amanda Hennessy;;60B;;;;
47;1;2;3:21.981;0;;1:02.263;0;1:30.739;0;48.979;0;124.8;7:11.806;19:02:11.806;1:02.263;1:30.739;0:48.979;160.7;Amanda Hennessy;;60B;;;;
47;1;3;3:00.503;0;;51.098;0;1:23.324;0;46.081;0;139.7;10:12.309;19:05:12.309;0:51.098;1:23.324;0:46.081;170.3;Amanda Hennessy;;60B;;;;
47;1;4;3:02.385;0;;50.167;0;1:24.824;0;47.394;0;138.2;13:14.694;19:08:14.694;0:50.167;1:24.824;0:47.394;159.8;Amanda Hennessy;;60B;;;;
47;1;5;3:56.458;0;B;49.381;0;1:30.732;0;1:36.345;0;106.6;17:11.152;19:12:11.152;0:49.381;1:30.732;1:36.345;169.0;Amanda Hennessy;;60B;;;;
47;1;6;5:07.307;0;;2:57.874;0;1:23.974;0;45.459;0;82.0;22:18.459;19:17:18.459;2:57.874;1:23.974;0:45.459;165.4;Amanda Hennessy;0:02:34.660;60B;;;;
47;1;7;2:56.649;0;;49.557;0;1:22.346;0;44.746;2;142.7;25:15.108;19:20:15.108;0:49.557;1:22.346;0:44.746;174.8;Amanda Hennessy;;60B;;;;
47;1;8;4:30.878;0;B;1:07.216;0;1:42.085;0;1:41.577;0;93.1;29:45.986;19:24:45.986;1:07.216;1:42.085;1:41.577;120.9;Amanda Hennessy;;60B;;;;
47;1;9;5:34.003;0;;3:25.388;0;1:23.128;0;45.487;0;75.5;35:19.989;19:30:19.989;3:25.388;1:23.128;0:45.487;157.4;Amanda Hennessy;0:03:03.304;60B;;;;
47;1;10;2:55.479;2;;49.151;0;1:21.125;2;45.203;0;143.7;38:15.468;19:33:15.468;0:49.151;1:21.125;0:45.203;170.1;Amanda Hennessy;;60B;;;;
47;1;11;2:59.194;0;;48.922;2;1:23.231;0;47.041;0;140.7;41:14.662;19:36:14.662;0:48.922;1:23.231;0:47.041;164.1;Amanda Hennessy;;60B;;;;
49;1;1;4:30.787;0;;1:55.931;0;1:43.721;0;51.135;0;91.5;4:30.787;18:59:30.787;1:55.931;1:43.721;0:51.135;102.9;Thomas Dätwyler;;70A;;;;
49;1;2;3:07.777;0;;54.682;0;1:24.721;0;48.374;0;134.3;7:38.564;19:02:38.564;0:54.682;1:24.721;0:48.374;181.5;Thomas Dätwyler;;70A;;;;
49;1;3;3:06.969;0;;56.281;0;1:22.978;0;47.710;2;134.9;10:45.533;19:05:45.533;0:56.281;1:22.978;0:47.710;179.1;Thomas Dätwyler;;70A;;;;
49;1;4;3:03.554;2;;53.105;2;1:22.398;2;48.051;0;137.4;13:49.087;19:08:49.087;0:53.105;1:22.398;0:48.051;189.5;Thomas Dätwyler;;70A;;;;
49;1;5;4:35.026;0;B;55.034;0;1:59.301;0;1:40.691;0;91.7;18:24.113;19:13:24.113;0:55.034;1:59.301;1:40.691;179.1;Thomas Dätwyler;;70A;;;;
49;1;6;5:24.402;0;;3:06.577;0;1:28.968;0;48.857;0;77.7;23:48.515;19:18:48.515;3:06.577;1:28.968;0:48.857;139.2;Thomas Dätwyler;0:02:38.403;70A;;;;
49;1;7;3:47.732;0;B;53.592;0;1:37.060;0;1:17.080;0;110.7;27:36.247;19:22:36.247;0:53.592;1:37.060;1:17.080;168.2;Thomas Dätwyler;;70A;;;;
52;1;1;4:13.606;0;;1:48.743;0;1:36.250;0;48.613;0;97.7;4:13.606;18:59:13.606;1:48.743;1:36.250;0:48.613;89.5;Krab Fred;;;;;RETIRED;
52;1;2;2:58.218;0;;51.753;0;1:21.336;0;45.129;0;141.5;7:11.824;19:02:11.824;0:51.753;1:21.336;0:45.129;181.8;Krab Fred;;;;;RETIRED;
52;1;3;2:56.337;0;;50.309;0;1:19.590;0;46.438;0;143.0;10:08.161;19:05:08.161;0:50.309;1:19.590;0:46.438;177.6;Krab Fred;;;;;RETIRED;
52;1;4;2:53.967;0;;50.954;0;1:18.949;2;44.064;0;144.9;13:02.128;19:08:02.128;0:50.954;1:18.949;0:44.064;202.2;Krab Fred;;;;;RETIRED;
52;1;5;3:38.926;0;B;48.810;2;1:24.281;0;1:25.835;0;115.2;16:41.054;19:11:41.054;0:48.810;1:24.281;1:25.835;195.3;Krab Fred;;;;;RETIRED;
52;1;6;5:37.590;0;;3:29.860;0;1:23.033;0;44.697;0;74.7;22:18.644;19:17:18.644;3:29.860;1:23.033;0:44.697;137.4;Krab Fred;0:02:55.255;;;;RETIRED;
52;1;7;2:54.614;2;;50.763;0;1:20.110;0;43.741;2;144.4;25:13.258;19:20:13.258;0:50.763;1:20.110;0:43.741;186.9;Krab Fred;;;;;RETIRED;
52;1;8;4:28.889;0;B;1:06.509;0;1:35.599;0;1:46.781;0;93.8;29:42.147;19:24:42.147;1:06.509;1:35.599;1:46.781;124.0;Krab Fred;;;;;RETIRED;
54;1;1;3:54.770;0;;1:33.489;0;1:32.355;0;48.926;0;105.5;3:54.770;18:58:54.770;1:33.489;1:32.355;0:48.926;119.2;Leonard Batenburg;;80B;;;;
54;1;2;2:57.037;0;;51.053;0;1:20.850;0;45.134;0;142.4;6:51.807;19:01:51.807;0:51.053;1:20.850;0:45.134;176.8;Leonard Batenburg;;80B;;;;
54;1;3;2:49.127;0;;49.818;0;1:16.158;0;43.151;2;149.1;9:40.934;19:04:40.934;0:49.818;1:16.158;0:43.151;203.0;Leonard Batenburg;;80B;;;;
54;1;4;2:49.543;2;;49.739;0;1:15.847;0;43.957;0;148.7;12:30.477;19:07:30.477;0:49.739;1:15.847;0:43.957;183.1;Leonard Batenburg;;80B;;;;
54;1;5;3:09.828;0;B;48.916;2;1:15.729;2;1:05.183;0;132.8;15:40.305;19:10:40.305;0:48.916;1:15.729;1:05.183;198.5;Leonard Batenburg;;80B;;;;
54;1;6;6:22.795;0;;4:20.307;0;1:18.941;0;43.547;0;65.9;22:03.100;19:17:03.100;4:20.307;1:18.941;0:43.547;165.4;Leonard Batenburg;0:03:46.017;80B;;;;
54;1;7;2:49.808;0;;49.122;0;1:16.548;0;44.138;0;148.5;24:52.908;19:19:52.908;0:49.122;1:16.548;0:44.138;200.4;Leonard Batenburg;;80B;;;;
54;1;8;4:25.617;0;B;1:02.517;0;1:48.614;0;1:34.486;0;94.9;29:18.525;19:24:18.525;1:02.517;1:48.614;1:34.486;117.8;Leonard Batenburg;;80B;;;;
56;1;1;4:42.023;0;;2:06.535;0;1:41.389;0;54.099;0;87.8;4:42.023;18:59:42.023;2:06.535;1:41.389;0:54.099;113.4;Martin Berner;;60A;;;;
56;1;2;3:20.948;0;;57.785;0;1:31.667;0;51.496;0;125.5;8:02.971;19:03:02.971;0:57.785;1:31.667;0:51.496;152.8;Martin Berner;;60A;;;;
56;1;3;3:23.556;0;;59.440;0;1:30.313;0;53.803;0;123.9;11:26.527;19:06:26.527;0:59.440;1:30.313;0:53.803;152.5;Martin Berner;;60A;;;;
56;1;4;3:18.921;0;;57.839;0;1:30.146;0;50.936;0;126.8;14:45.448;19:09:45.448;0:57.839;1:30.146;0:50.936;145.7;Martin Berner;;60A;;;;
56;1;5;4:41.332;0;B;1:15.076;0;1:53.352;0;1:32.904;0;89.6;19:26.780;19:14:26.780;1:15.076;1:53.352;1:32.904;108.5;Martin Berner;;60A;;;;
56;1;6;5:40.303;0;;3:14.531;0;1:31.003;0;54.769;0;74.1;25:07.083;19:20:07.083;3:14.531;1:31.003;0:54.769;150.6;Martin Berner;0:02:52.491;60A;;;;
56;1;7;4:30.873;0;B;1:05.795;0;1:41.733;0;1:43.345;0;93.1;29:37.956;19:24:37.956;1:05.795;1:41.733;1:43.345;132.2;Martin Berner;;60A;;;;
56;1;8;5:59.787;0;;3:41.231;0;1:27.927;2;50.629;2;70.1;35:37.743;19:30:37.743;3:41.231;1:27.927;0:50.629;151.3;Martin Berner;0:03:15.724;60A;;;;
56;1;9;3:18.539;0;;58.274;0;1:29.307;0;50.958;0;127.0;38:56.282;19:33:56.282;0:58.274;1:29.307;0:50.958;151.7;Martin Berner;;60A;;;;
56;1;10;3:17.214;2;;57.077;2;1:28.406;0;51.731;0;127.9;42:13.496;19:37:13.496;0:57.077;1:28.406;0:51.731;152.1;Martin Berner;;60A;;;;
6;1;1;4:43.342;0;;1:57.886;0;1:46.809;0;58.647;0;87.4;4:43.342;18:59:43.342;1:57.886;1:46.809;0:58.647;96.4;Patrick Mortier;;60B;;;;
6;1;2;3:06.043;0;;52.077;0;1:27.619;0;46.347;0;135.5;7:49.385;19:02:49.385;0:52.077;1:27.619;0:46.347;178.8;Patrick Mortier;;60B;;;;
6;1;3;3:03.947;0;;50.579;0;1:27.116;0;46.252;0;137.1;10:53.332;19:05:53.332;0:50.579;1:27.116;0:46.252;169.8;Patrick Mortier;;60B;;;;
6;1;4;3:01.043;0;;50.967;0;1:24.048;0;46.028;0;139.3;13:54.375;19:08:54.375;0:50.967;1:24.048;0:46.028;172.2;Patrick Mortier;;60B;;;;
6;1;5;4:33.488;0;B;51.080;0;1:58.801;0;1:43.607;0;92.2;18:27.863;19:13:27.863;0:51.080;1:58.801;1:43.607;165.6;Patrick Mortier;;60B;;;;
6;1;6;4:33.448;0;;2:22.759;0;1:24.151;0;46.538;0;92.2;23:01.311;19:18:01.311;2:22.759;1:24.151;0:46.538;168.0;Patrick Mortier;0:01:54.121;60B;;;;
6;1;7;3:47.321;0;B;50.093;0;1:26.692;0;1:30.536;0;110.9;26:48.632;19:21:48.632;0:50.093;1:26.692;1:30.536;133.7;Patrick Mortier;;60B;;;;
6;1;8;7:16.083;0;;4:54.137;0;1:32.446;0;49.500;0;57.8;34:04.715;19:29:04.715;4:54.137;1:32.446;0:49.500;150.2;Patrick Mortier;0:04:31.695;60B;;;;
6;1;9;2:58.352;2;;49.218;2;1:23.442;2;45.692;2;141.4;37:03.067;19:32:03.067;0:49.218;1:23.442;0:45.692;196.0;Patrick Mortier;;60B;;;;
6;1;10;2:59.563;0;;49.240;0;1:23.961;0;46.362;0;140.4;40:02.630;19:35:02.630;0:49.240;1:23.961;0:46.362;189.1;Patrick Mortier;;60B;;;;
600;1;1;4:54.196;0;;2:27.327;0;1:35.616;0;51.253;0;84.2;4:54.196;18:59:54.196;2:27.327;1:35.616;0:51.253;115.1;M. Torwesten;0:01:30.222;80B;;;;
600;1;2;2:56.182;0;;52.911;0;1:17.688;0;45.583;0;143.1;7:50.378;19:02:50.378;0:52.911;1:17.688;0:45.583;221.3;M. Torwesten;;80B;;;;
600;1;3;2:50.040;0;;50.187;0;1:17.917;0;41.936;0;148.3;10:40.418;19:05:40.418;0:50.187;1:17.917;0:41.936;214.7;M. Torwesten;;80B;;;;
600;1;4;2:44.176;0;;49.296;0;1:13.644;0;41.236;0;153.6;13:24.594;19:08:24.594;0:49.296;1:13.644;0:41.236;225.0;M. Torwesten;;80B;;;;
600;1;5;3:53.579;0;B;46.334;2;1:30.044;0;1:37.201;0;107.9;17:18.173;19:12:18.173;0:46.334;1:30.044;1:37.201;209.7;M. Torwesten;;80B;;;;
600;1;6;4:56.090;0;;2:57.796;0;1:16.089;0;42.205;0;85.2;22:14.263;19:17:14.263;2:57.796;1:16.089;0:42.205;208.5;M. Torwesten;0:02:34.857;80B;;;;
600;1;7;2:41.688;2;;47.139;0;1:13.549;2;41.000;2;155.9;24:55.951;19:19:55.951;0:47.139;1:13.549;0:41.000;230.8;M. Torwesten;;80B;;;;
600;1;8;4:24.212;0;B;1:00.253;0;1:48.470;0;1:35.489;0;95.4;29:20.163;19:24:20.163;1:00.253;1:48.470;1:35.489;116.5;M. Torwesten;;80B;;;;
600;1;9;5:24.753;0;;3:28.542;0;1:13.645;0;42.566;0;77.6;34:44.916;19:29:44.916;3:28.542;1:13.645;0:42.566;208.1;M. Torwesten;0:03:02.775;80B;;;;
600;1;10;2:45.255;0;;49.457;0;1:14.214;0;41.584;0;152.6;37:30.171;19:32:30.171;0:49.457;1:14.214;0:41.584;225.9;M. Torwesten;;80B;;;;
600;1;11;3:02.247;0;B;49.869;0;1:18.200;0;54.178;0;138.4;40:32.418;19:35:32.418;0:49.869;1:18.200;0:54.178;187.5;M. Torwesten;;80B;;;;
61;1;1;4:47.535;0;;2:03.157;0;1:45.276;0;59.102;0;86.2;4:47.535;18:59:47.535;2:03.157;1:45.276;0:59.102;87.9;Camille Galanidis;;80B;;;;
61;1;2;3:14.149;0;;57.094;0;1:26.141;0;50.914;0;129.9;8:01.684;19:03:01.684;0:57.094;1:26.141;0:50.914;178.8;Camille Galanidis;;80B;;;;
61;1;3;3:13.821;0;;56.286;0;1:25.527;0;52.008;0;130.1;11:15.505;19:06:15.505;0:56.286;1:25.527;0:52.008;185.2;Camille Galanidis;;80B;;;;
61;1;4;3:14.447;0;;55.963;0;1:29.130;0;49.354;0;129.7;14:29.952;19:09:29.952;0:55.963;1:29.130;0:49.354;174.8;Camille Galanidis;;80B;;;;
61;1;5;4:47.185;0;B;1:03.499;0;1:54.276;0;1:49.410;0;87.8;19:17.137;19:14:17.137;1:03.499;1:54.276;1:49.410;109.2;Camille Galanidis;;80B;;;;
61;1;6;5:37.699;0;;3:22.080;0;1:25.852;0;49.767;0;74.7;24:54.836;19:19:54.836;3:22.080;1:25.852;0:49.767;171.7;Camille Galanidis;0:02:59.528;80B;;;;
61;1;7;4:32.474;0;B;1:04.888;0;1:50.866;0;1:36.720;0;92.5;29:27.310;19:24:27.310;1:04.888;1:50.866;1:36.720;111.8;Camille Galanidis;;80B;;;;
61;1;8;5:53.777;0;;3:34.152;0;1:29.082;0;50.543;0;71.3;35:21.087;19:30:21.087;3:34.152;1:29.082;0:50.543;149.6;Camille Galanidis;0:03:04.844;80B;;;;
61;1;9;3:09.526;2;;55.852;0;1:24.247;2;49.427;0;133.0;38:30.613;19:33:30.613;0:55.852;1:24.247;0:49.427;181.8;Camille Galanidis;;80B;;;;
61;1;10;3:09.788;0;;55.457;2;1:25.784;0;48.547;2;132.9;41:40.401;19:36:40.401;0:55.457;1:25.784;0:48.547;185.9;Camille Galanidis;;80B;;;;
63;1;1;5:11.190;0;;2:35.572;0;1:38.998;0;56.620;0;79.6;5:11.190;19:00:11.190;2:35.572;1:38.998;0:56.620;120.9;Jens Bohler;0:01:45.904;TWC;;;RETIRED;
63;1;2;3:13.520;2;;55.525;0;1:29.415;0;48.580;2;130.3;8:24.710;19:03:24.710;0:55.525;1:29.415;0:48.580;173.4;Jens Bohler;;TWC;;;RETIRED;
63;1;3;3:06.737;0;;51.673;2;1:24.530;0;50.534;0;135.0;11:31.447;19:06:31.447;0:51.673;1:24.530;0:50.534;169.3;Jens Bohler;;TWC;;;RETIRED;
63;1;4;3:11.202;0;B;52.530;0;1:21.272;2;57.400;0;131.9;14:42.649;19:09:42.649;0:52.530;1:21.272;0:57.400;196.4;Jens Bohler;;TWC;;;RETIRED;
63;1;5;7:41.758;0;B;5:17.596;0;1:21.487;0;1:02.675;0;54.6;22:24.407;19:17:24.407;5:17.596;1:21.487;1:02.675;170.1;Jens Bohler;0:04:39.826;TWC;;;RETIRED;
63;1;6;6:26.492;0;B;3:14.650;0;1:42.179;0;1:29.663;0;65.2;28:50.899;19:23:50.899;3:14.650;1:42.179;1:29.663;90.6;Jens Bohler;0:02:36.514;TWC;;;RETIRED;
68;1;1;3:44.898;0;;1:08.524;0;1:39.862;0;56.512;0;110.2;3:44.898;18:58:44.898;1:08.524;1:39.862;0:56.512;104.9;Lars Rosenfeldt;;70B;;;;
68;1;2;3:25.222;0;;59.459;0;1:33.318;0;52.445;0;122.9;7:10.120;19:02:10.120;0:59.459;1:33.318;0:52.445;166.9;Lars Rosenfeldt;;70B;;;;
68;1;3;3:18.531;0;;56.528;0;1:29.232;2;52.771;0;127.0;10:28.651;19:05:28.651;0:56.528;1:29.232;0:52.771;175.6;Lars Rosenfeldt;;70B;;;;
68;1;4;3:17.420;0;;55.309;0;1:30.009;0;52.102;0;127.7;13:46.071;19:08:46.071;0:55.309;1:30.009;0:52.102;172.2;Lars Rosenfeldt;;70B;;;;
68;1;5;4:31.609;0;B;54.877;2;1:58.008;0;1:38.724;0;92.8;18:17.680;19:13:17.680;0:54.877;1:58.008;1:38.724;167.7;Lars Rosenfeldt;;70B;;;;
68;1;6;5:55.893;0;B;3:12.384;0;1:33.873;0;1:09.636;0;70.8;24:13.573;19:19:13.573;3:12.384;1:33.873;1:09.636;146.3;Lars Rosenfeldt;0:02:43.592;70B;;;;
68;1;7;9:46.457;0;;7:23.895;0;1:31.643;0;50.919;0;43.0;34:00.030;19:29:00.030;7:23.895;1:31.643;0:50.919;138.5;Lars Rosenfeldt;0:06:51.558;70B;;;;
68;1;8;3:16.362;2;;55.455;0;1:30.235;0;50.672;2;128.4;37:16.392;19:32:16.392;0:55.455;1:30.235;0:50.672;175.0;Lars Rosenfeldt;;70B;;;;
68;1;9;3:16.945;0;;55.514;0;1:29.869;0;51.562;0;128.0;40:33.337;19:35:33.337;0:55.514;1:29.869;0:51.562;177.9;Lars Rosenfeldt;;70B;;;;
7;1;1;3:39.703;0;;59.850;0;1:44.204;0;55.649;0;112.8;3:39.703;18:58:39.703;0:59.850;1:44.204;0:55.649;103.3;Adrian Grenz;;70B;;;;
7;1;2;3:18.646;0;;57.700;0;1:31.187;0;49.759;0;126.9;6:58.349;19:01:58.349;0:57.700;1:31.187;0:49.759;154.9;Adrian Grenz;;70B;;;;
7;1;3;3:09.074;0;;53.025;0;1:27.394;0;48.655;0;133.4;10:07.423;19:05:07.423;0:53.025;1:27.394;0:48.655;152.3;Adrian Grenz;;70B;;;;
7;1;4;3:08.526;0;;52.915;0;1:26.150;0;49.461;0;133.7;13:15.949;19:08:15.949;0:52.915;1:26.150;0:49.461;175.0;Adrian Grenz;;70B;;;;
7;1;5;4:13.928;0;B;52.947;0;1:39.716;0;1:41.265;0;99.3;17:29.877;19:12:29.877;0:52.947;1:39.716;1:41.265;178.8;Adrian Grenz;;70B;;;;
7;1;6;4:56.255;0;;2:44.516;0;1:23.644;0;48.095;0;85.1;22:26.132;19:17:26.132;2:44.516;1:23.644;0:48.095;175.3;Adrian Grenz;0:02:19.221;70B;;;;
7;1;7;3:18.680;0;B;51.447;0;1:22.772;0;1:04.461;0;126.9;25:44.812;19:20:44.812;0:51.447;1:22.772;1:04.461;172.0;Adrian Grenz;;70B;;;;
7;1;8;7:45.207;0;;5:35.840;0;1:23.211;0;46.156;0;54.2;33:30.019;19:28:30.019;5:35.840;1:23.211;0:46.156;176.8;Adrian Grenz;0:05:05.877;70B;;;;
7;1;9;2:55.919;2;;50.371;2;1:20.623;2;44.925;2;143.3;36:25.938;19:31:25.938;0:50.371;1:20.623;0:44.925;177.6;Adrian Grenz;;70B;;;;
7;1;10;2:58.428;0;;51.082;0;1:21.660;0;45.686;0;141.3;39:24.366;19:34:24.366;0:51.082;1:21.660;0:45.686;175.0;Adrian Grenz;;70B;;;;
7;1;11;2:57.600;0;;50.593;0;1:21.023;0;45.984;0;142.0;42:21.966;19:37:21.966;0:50.593;1:21.023;0:45.984;185.9;Adrian Grenz;;70B;;;;
75;1;1;4:13.136;0;;1:46.918;0;1:34.226;0;51.992;0;97.9;4:13.136;18:59:13.136;1:46.918;1:34.226;0:51.992;125.9;Thierry Bonhome de;;80A;;;;
75;1;2;3:21.482;0;;58.632;0;1:27.686;0;55.164;0;125.1;7:34.618;19:02:34.618;0:58.632;1:27.686;0:55.164;174.8;Thierry Bonhome de;;80A;;;;
75;1;3;3:16.669;0;;57.018;0;1:28.312;0;51.339;0;128.2;10:51.287;19:05:51.287;0:57.018;1:28.312;0:51.339;172.0;Thierry Bonhome de;;80A;;;;
75;1;4;3:14.360;0;;57.331;0;1:27.383;0;49.646;0;129.7;14:05.647;19:09:05.647;0:57.331;1:27.383;0:49.646;173.9;Thierry Bonhome de;;80A;;;;
75;1;5;4:38.735;0;B;57.841;0;1:49.455;0;1:51.439;0;90.5;18:44.382;19:13:44.382;0:57.841;1:49.455;1:51.439;150.8;Thierry Bonhome de;;80A;;;;
75;1;6;5:42.744;0;;3:25.089;0;1:28.085;0;49.570;0;73.6;24:27.126;19:19:27.126;3:25.089;1:28.085;0:49.570;152.5;Thierry Bonhome de;0:03:02.665;80A;;;;
75;1;7;4:10.196;0;B;1:03.401;0;1:43.123;0;1:23.672;0;100.8;28:37.322;19:23:37.322;1:03.401;1:43.123;1:23.672;114.2;Thierry Bonhome de;;80A;;;;
75;1;8;6:18.741;0;;3:55.148;0;1:29.559;0;54.034;0;66.6;34:56.063;19:29:56.063;3:55.148;1:29.559;0:54.034;161.0;Thierry Bonhome de;0:03:27.779;80A;;;;
75;1;9;3:12.375;0;;56.785;0;1:26.661;0;48.929;2;131.1;38:08.438;19:33:08.438;0:56.785;1:26.661;0:48.929;176.5;Thierry Bonhome de;;80A;;;;
75;1;10;3:11.285;2;;56.631;2;1:25.640;2;49.014;0;131.8;41:19.723;19:36:19.723;0:56.631;1:25.640;0:49.014;169.0;Thierry Bonhome de;;80A;;;;
76;1;1;3:37.226;0;;1:00.538;0;1:43.829;0;52.859;0;114.1;3:37.226;18:58:37.226;1:00.538;1:43.829;0:52.859;104.1;Christiaan Heck;;70B;;;;
76;1;2;3:01.674;0;;54.618;0;1:20.513;0;46.543;2;138.8;6:38.900;19:01:38.900;0:54.618;1:20.513;0:46.543;186.5;Christiaan Heck;;70B;;;;
76;1;3;3:00.127;2;;53.163;0;1:20.116;2;46.848;0;140.0;9:39.027;19:04:39.027;0:53.163;1:20.116;0:46.848;186.2;Christiaan Heck;;70B;;;;
76;1;4;3:03.797;0;;53.261;0;1:22.204;0;48.332;0;137.2;12:42.824;19:07:42.824;0:53.261;1:22.204;0:48.332;174.8;Christiaan Heck;;70B;;;;
76;1;5;3:31.964;0;B;52.997;2;1:21.452;0;1:17.515;0;119.0;16:14.788;19:11:14.788;0:52.997;1:21.452;1:17.515;193.2;Christiaan Heck;;70B;;;;
77;1;1;5:05.397;0;;2:09.486;0;1:48.963;0;1:06.948;0;81.1;5:05.397;19:00:05.397;2:09.486;1:48.963;1:06.948;109.0;Andre Nosse;;TWC;;;RETIRED;
77;1;2;3:33.013;0;B;58.493;0;1:31.138;0;1:03.382;0;118.4;8:38.410;19:03:38.410;0:58.493;1:31.138;1:03.382;183.1;Andre Nosse;;TWC;;;RETIRED;
77;1;3;4:22.702;0;;2:09.822;0;1:25.257;0;47.623;2;96.0;13:01.112;19:08:01.112;2:09.822;1:25.257;0:47.623;154.3;Andre Nosse;0:01:41.374;TWC;;;RETIRED;
77;1;4;3:52.218;0;B;52.349;2;1:26.994;0;1:32.875;0;108.6;16:53.330;19:11:53.330;0:52.349;1:26.994;1:32.875;185.9;Andre Nosse;;TWC;;;RETIRED;
77;1;5;9:06.938;0;B;6:30.517;0;1:24.187;2;1:12.234;0;46.1;26:00.268;19:21:00.268;6:30.517;1:24.187;1:12.234;181.2;Andre Nosse;0:05:49.399;TWC;;;RETIRED;
8;1;1;3:09.348;0;;48.294;0;1:34.886;0;46.168;0;130.8;3:09.348;18:58:09.348;0:48.294;1:34.886;0:46.168;111.7;Roger Bolliger;;70B;;;;
8;1;2;2:43.318;0;;46.117;0;1:16.743;0;40.458;0;154.4;5:52.666;19:00:52.666;0:46.117;1:16.743;0:40.458;180.3;Roger Bolliger;;70B;;;;
8;1;3;2:43.323;0;;44.531;0;1:16.770;0;42.022;0;154.4;8:35.989;19:03:35.989;0:44.531;1:16.770;0:42.022;191.8;Roger Bolliger;;70B;;;;
8;1;4;2:52.044;0;B;44.713;0;1:15.659;2;51.672;0;146.6;11:28.033;19:06:28.033;0:44.713;1:15.659;0:51.672;197.1;Roger Bolliger;;70B;;;;
8;1;5;5:21.874;0;B;2:23.390;0;1:27.163;0;1:31.321;0;78.3;16:49.907;19:11:49.907;2:23.390;1:27.163;1:31.321;139.0;Roger Bolliger;0:01:50.690;70B;;;;
8;1;6;5:13.257;0;;3:13.276;0;1:18.831;0;41.150;0;80.5;22:03.164;19:17:03.164;3:13.276;1:18.831;0:41.150;145.2;Roger Bolliger;0:02:40.675;70B;;;;
8;1;7;2:40.209;2;;44.193;2;1:15.709;0;40.307;2;157.4;24:43.373;19:19:43.373;0:44.193;1:15.709;0:40.307;180.6;Roger Bolliger;;70B;;;;
8;1;8;4:10.557;0;B;57.526;0;1:44.211;0;1:28.820;0;100.6;28:53.930;19:23:53.930;0:57.526;1:44.211;1:28.820;101.8;Roger Bolliger;;70B;;;;
84;1;1;4:09.244;0;;1:35.417;0;1:40.047;0;53.780;0;99.4;4:09.244;18:59:09.244;1:35.417;1:40.047;0:53.780;109.8;Van Renier;;;;;RETIRED;
84;1;2;3:20.404;0;;57.613;0;1:31.120;0;51.671;0;125.8;7:29.648;19:02:29.648;0:57.613;1:31.120;0:51.671;153.2;Van Renier;;;;;RETIRED;
84;1;3;3:13.063;0;;55.530;0;1:26.801;0;50.732;0;130.6;10:42.711;19:05:42.711;0:55.530;1:26.801;0:50.732;161.7;Van Renier;;;;;RETIRED;
84;1;4;3:10.489;0;;55.260;2;1:24.738;0;50.491;0;132.4;13:53.200;19:08:53.200;0:55.260;1:24.738;0:50.491;178.8;Van Renier;;;;;RETIRED;
