﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
41;1;30;3:25.223;0;;57.825;0;1:33.403;0;53.995;0;122.9;1:43:09.642;11:34:42.581;0:57.825;1:33.403;0:53.995;172.2;Manuel FERRÃO;;Cl. 4;H-1971;;;GF;57.825;93.403;53.995;
41;1;31;3:30.316;0;;58.203;0;1:33.711;0;58.402;0;119.9;1:46:39.958;11:38:12.897;0:58.203;1:33.711;0:58.402;173.1;Manuel FERRÃO;;Cl. 4;H-1971;;;SF;58.203;93.711;58.402;
41;1;32;4:54.794;0;B;1:00.490;0;2:12.134;0;1:42.170;0;85.5;1:51:34.752;11:43:07.691;1:00.490;2:12.134;1:42.170;150.6;Manuel FERRÃO;;Cl. 4;H-1971;;;SF;60.490;132.134;102.170;
41;1;33;9:44.230;0;;7:20.104;0;1:33.273;0;50.853;0;43.2;2:01:18.982;11:52:51.921;7:20.104;1:33.273;0:50.853;122.6;Manuel FERRÃO;0:06:47.109;Cl. 4;H-1971;;;GF;440.104;93.273;50.853;
41;1;34;3:12.576;0;;56.021;0;1:28.080;0;48.475;0;130.9;2:04:31.558;11:56:04.497;0:56.021;1:28.080;0:48.475;177.0;Manuel FERRÃO;;Cl. 4;H-1971;;;GF;56.021;88.080;48.475;
41;1;35;3:05.563;0;;54.582;0;1:22.961;0;48.020;0;135.9;2:07:37.121;11:59:10.060;0:54.582;1:22.961;0:48.020;185.9;Manuel FERRÃO;;Cl. 4;H-1971;;;GF;54.582;82.961;48.020;
41;1;36;3:06.577;0;;54.661;0;1:23.880;0;48.036;0;135.1;2:10:43.698;12:02:16.637;0:54.661;1:23.880;0:48.036;187.2;Manuel FERRÃO;;Cl. 4;H-1971;;;GF;54.661;83.880;48.036;
41;1;37;3:07.263;0;;54.401;0;1:25.373;0;47.489;0;134.6;2:13:50.961;12:05:23.900;0:54.401;1:25.373;0:47.489;183.7;Manuel FERRÃO;;Cl. 4;H-1971;;;GF;54.401;85.373;47.489;
41;1;38;3:10.690;0;;58.793;0;1:23.797;0;48.100;0;132.2;2:17:01.651;12:08:34.590;0:58.793;1:23.797;0:48.100;184.9;Manuel FERRÃO;;Cl. 4;H-1971;;;GF;58.793;83.797;48.100;
41;1;39;3:05.979;0;;55.199;0;1:23.463;0;47.317;0;135.6;2:20:07.630;12:11:40.569;0:55.199;1:23.463;0:47.317;188.8;Manuel FERRÃO;;Cl. 4;H-1971;;;GF;55.199;83.463;47.317;
41;1;40;3:07.781;0;;54.519;0;1:24.199;0;49.063;0;134.3;2:23:15.411;12:14:48.350;0:54.519;1:24.199;0:49.063;177.0;Manuel FERRÃO;;Cl. 4;H-1971;;;GF;54.519;84.199;49.063;
41;1;41;3:06.651;0;;55.791;0;1:23.054;0;47.806;0;135.1;2:26:22.062;12:17:55.001;0:55.791;1:23.054;0:47.806;185.9;Manuel FERRÃO;;Cl. 4;H-1971;;;GF;55.791;83.054;47.806;
41;1;42;3:04.555;0;;53.727;0;1:22.555;0;48.273;0;136.6;2:29:26.617;12:20:59.556;0:53.727;1:22.555;0:48.273;187.2;Manuel FERRÃO;;Cl. 4;H-1971;;;GF;53.727;82.555;48.273;
41;1;43;3:04.813;0;;54.338;0;1:22.664;0;47.811;0;136.4;2:32:31.430;12:24:04.369;0:54.338;1:22.664;0:47.811;189.8;Manuel FERRÃO;;Cl. 4;H-1971;;;GF;54.338;82.664;47.811;
41;1;44;3:04.152;0;;54.217;0;1:22.631;0;47.304;2;136.9;2:35:35.582;12:27:08.521;0:54.217;1:22.631;0:47.304;190.5;Manuel FERRÃO;;Cl. 4;H-1971;;;GF;54.217;82.631;47.304;
41;1;45;3:04.760;0;;54.508;0;1:22.250;0;48.002;0;136.5;2:38:40.342;12:30:13.281;0:54.508;1:22.250;0:48.002;181.2;Manuel FERRÃO;;Cl. 4;H-1971;;;GF;54.508;82.250;48.002;
41;1;46;3:04.285;0;;54.178;0;1:22.542;0;47.565;0;136.8;2:41:44.627;12:33:17.566;0:54.178;1:22.542;0:47.565;188.8;Manuel FERRÃO;;Cl. 4;H-1971;;;GF;54.178;82.542;47.565;
41;1;47;3:05.655;0;;54.134;0;1:23.086;0;48.435;0;135.8;2:44:50.282;12:36:23.221;0:54.134;1:23.086;0:48.435;187.2;Manuel FERRÃO;;Cl. 4;H-1971;;;GF;54.134;83.086;48.435;
41;1;48;3:04.800;0;;54.202;0;1:23.111;0;47.487;0;136.4;2:47:55.082;12:39:28.021;0:54.202;1:23.111;0:47.487;187.8;Manuel FERRÃO;;Cl. 4;H-1971;;;GF;54.202;83.111;47.487;
41;1;49;3:04.489;0;;53.948;0;1:22.354;0;48.187;0;136.7;2:50:59.571;12:42:32.510;0:53.948;1:22.354;0:48.187;188.5;Manuel FERRÃO;;Cl. 4;H-1971;;;GF;53.948;82.354;48.187;
41;1;50;3:05.104;0;;53.972;0;1:22.984;0;48.148;0;136.2;2:54:04.675;12:45:37.614;0:53.972;1:22.984;0:48.148;185.9;Manuel FERRÃO;;Cl. 4;H-1971;;;GF;53.972;82.984;48.148;
41;1;51;3:05.346;0;;54.078;0;1:23.703;0;47.565;0;136.0;2:57:10.021;12:48:42.960;0:54.078;1:23.703;0:47.565;188.8;Manuel FERRÃO;;Cl. 4;H-1971;;;GF;54.078;83.703;47.565;
41;1;52;3:04.770;0;;53.801;0;1:23.077;0;47.892;0;136.5;3:00:14.791;12:51:47.730;0:53.801;1:23.077;0:47.892;188.8;Manuel FERRÃO;;Cl. 4;H-1971;;;GF;53.801;83.077;47.892;
41;1;53;3:05.850;0;;54.254;0;1:23.712;0;47.884;0;135.7;3:03:20.641;12:54:53.580;0:54.254;1:23.712;0:47.884;185.9;Manuel FERRÃO;;Cl. 4;H-1971;;;FF;54.254;83.712;47.884;
42;1;1;3:32.980;0;;1:12.238;0;1:30.428;0;50.314;0;116.3;3:32.980;09:55:05.919;1:12.238;1:30.428;0:50.314;;Nigel ADAMS;;Cl. 1;H-1965;;;GF;72.238;90.428;50.314;
42;1;2;3:14.715;0;;55.157;0;1:29.594;0;49.964;0;129.5;6:47.695;09:58:20.634;0:55.157;1:29.594;0:49.964;157.4;Nigel ADAMS;;Cl. 1;H-1965;;;GF;55.157;89.594;49.964;
42;1;3;3:10.981;0;;53.452;0;1:28.465;0;49.064;0;132.0;9:58.676;10:01:31.615;0:53.452;1:28.465;0:49.064;169.8;Nigel ADAMS;;Cl. 1;H-1965;;;GF;53.452;88.465;49.064;
42;1;4;3:10.350;0;;53.429;0;1:28.286;0;48.635;0;132.5;13:09.026;10:04:41.965;0:53.429;1:28.286;0:48.635;167.2;Nigel ADAMS;;Cl. 1;H-1965;;;GF;53.429;88.286;48.635;
42;1;5;3:08.622;0;;52.776;2;1:27.191;0;48.655;0;133.7;16:17.648;10:07:50.587;0:52.776;1:27.191;0:48.655;185.6;Nigel ADAMS;;Cl. 1;H-1965;;;GF;52.776;87.191;48.655;
42;1;6;3:09.963;0;;53.059;0;1:27.766;0;49.138;0;132.7;19:27.611;10:11:00.550;0:53.059;1:27.766;0:49.138;175.6;Nigel ADAMS;;Cl. 1;H-1965;;;GF;53.059;87.766;49.138;
42;1;7;3:10.229;0;;53.227;0;1:28.199;0;48.803;0;132.5;22:37.840;10:14:10.779;0:53.227;1:28.199;0:48.803;181.5;Nigel ADAMS;;Cl. 1;H-1965;;;GF;53.227;88.199;48.803;
42;1;8;3:10.990;0;;54.197;0;1:27.777;0;49.016;0;132.0;25:48.830;10:17:21.769;0:54.197;1:27.777;0:49.016;189.1;Nigel ADAMS;;Cl. 1;H-1965;;;GF;54.197;87.777;49.016;
42;1;9;3:15.587;0;;54.658;0;1:32.122;0;48.807;0;128.9;29:04.417;10:20:37.356;0:54.658;1:32.122;0:48.807;169.8;Nigel ADAMS;;Cl. 1;H-1965;;;GF;54.658;92.122;48.807;
42;1;10;3:10.174;0;;53.415;0;1:28.391;0;48.368;2;132.6;32:14.591;10:23:47.530;0:53.415;1:28.391;0:48.368;174.8;Nigel ADAMS;;Cl. 1;H-1965;;;GF;53.415;88.391;48.368;
42;1;11;3:14.882;0;;54.188;0;1:30.775;0;49.919;0;129.4;35:29.473;10:27:02.412;0:54.188;1:30.775;0:49.919;165.9;Nigel ADAMS;;Cl. 1;H-1965;;;GF;54.188;90.775;49.919;
42;1;12;3:10.023;0;;53.307;0;1:28.055;0;48.661;0;132.7;38:39.496;10:30:12.435;0:53.307;1:28.055;0:48.661;183.7;Nigel ADAMS;;Cl. 1;H-1965;;;GF;53.307;88.055;48.661;
42;1;13;3:11.729;0;;53.658;0;1:29.399;0;48.672;0;131.5;41:51.225;10:33:24.164;0:53.658;1:29.399;0:48.672;190.8;Nigel ADAMS;;Cl. 1;H-1965;;;GF;53.658;89.399;48.672;
42;1;14;3:11.802;0;;52.818;0;1:29.154;0;49.830;0;131.5;45:03.027;10:36:35.966;0:52.818;1:29.154;0:49.830;186.5;Nigel ADAMS;;Cl. 1;H-1965;;;SF;52.818;89.154;49.830;
42;1;15;3:36.021;0;;54.515;0;1:48.578;0;52.928;0;116.7;48:39.048;10:40:11.987;0:54.515;1:48.578;0:52.928;169.0;Nigel ADAMS;;Cl. 1;H-1965;;;GF;54.515;108.578;52.928;
42;1;16;3:10.417;0;;53.764;0;1:27.526;0;49.127;0;132.4;51:49.465;10:43:22.404;0:53.764;1:27.526;0:49.127;180.6;Nigel ADAMS;;Cl. 1;H-1965;;;GF;53.764;87.526;49.127;
42;1;17;3:11.260;0;;52.917;0;1:29.595;0;48.748;0;131.8;55:00.725;10:46:33.664;0:52.917;1:29.595;0:48.748;173.9;Nigel ADAMS;;Cl. 1;H-1965;;;GF;52.917;89.595;48.748;
42;1;18;3:09.277;0;;52.821;0;1:27.746;0;48.710;0;133.2;58:10.002;10:49:42.941;0:52.821;1:27.746;0:48.710;192.5;Nigel ADAMS;;Cl. 1;H-1965;;;GF;52.821;87.746;48.710;
42;1;19;3:12.597;0;;53.643;0;1:30.261;0;48.693;0;130.9;1:01:22.599;10:52:55.538;0:53.643;1:30.261;0:48.693;165.1;Nigel ADAMS;;Cl. 1;H-1965;;;GF;53.643;90.261;48.693;
42;1;20;3:18.959;0;B;53.823;0;1:27.016;0;58.120;0;126.7;1:04:41.558;10:56:14.497;0:53.823;1:27.016;0:58.120;164.9;Nigel ADAMS;;Cl. 1;H-1965;;;GF;53.823;87.016;58.120;
42;1;21;5:19.640;0;;2:55.175;0;1:29.888;0;54.577;0;78.9;1:10:01.198;11:01:34.137;2:55.175;1:29.888;0:54.577;139.9;Nigel ADAMS;0:02:24.966;Cl. 1;H-1965;;;SF;175.175;89.888;54.577;
42;1;22;4:16.909;0;;1:10.291;0;1:44.981;0;1:21.637;0;98.1;1:14:18.107;11:05:51.046;1:10.291;1:44.981;1:21.637;111.6;Nigel ADAMS;;Cl. 1;H-1965;;;SF;70.291;104.981;81.637;
42;1;23;5:00.692;0;;1:57.946;0;1:46.741;0;1:16.005;0;83.9;1:19:18.799;11:10:51.738;1:57.946;1:46.741;1:16.005;114.2;Nigel ADAMS;;Cl. 1;H-1965;;;SF;117.946;106.741;76.005;
42;1;24;3:38.508;0;;1:14.225;0;1:34.821;0;49.462;0;115.4;1:22:57.307;11:14:30.246;1:14.225;1:34.821;0:49.462;138.1;Nigel ADAMS;;Cl. 1;H-1965;;;GF;74.225;94.821;49.462;
42;1;25;3:15.515;0;;56.523;0;1:28.676;0;50.316;0;129.0;1:26:12.822;11:17:45.761;0:56.523;1:28.676;0:50.316;182.4;Nigel ADAMS;;Cl. 1;H-1965;;;GF;56.523;88.676;50.316;
42;1;26;3:08.499;0;;54.067;0;1:26.006;0;48.426;0;133.8;1:29:21.321;11:20:54.260;0:54.067;1:26.006;0:48.426;179.4;Nigel ADAMS;;Cl. 1;H-1965;;;GF;54.067;86.006;48.426;
42;1;27;3:07.436;2;;53.343;0;1:25.651;0;48.442;0;134.5;1:32:28.757;11:24:01.696;0:53.343;1:25.651;0:48.442;188.2;Nigel ADAMS;;Cl. 1;H-1965;;;GF;53.343;85.651;48.442;
42;1;28;3:09.813;0;;54.048;0;1:26.586;0;49.179;0;132.8;1:35:38.570;11:27:11.509;0:54.048;1:26.586;0:49.179;178.8;Nigel ADAMS;;Cl. 1;H-1965;;;GF;54.048;86.586;49.179;
42;1;29;3:16.552;0;B;54.587;0;1:26.306;0;55.659;0;128.3;1:38:55.122;11:30:28.061;0:54.587;1:26.306;0:55.659;177.3;Nigel ADAMS;;Cl. 1;H-1965;;;GF;54.587;86.306;55.659;
42;1;30;3:44.128;0;;1:30.161;0;1:24.999;2;48.968;0;112.5;1:42:39.250;11:34:12.189;1:30.161;1:24.999;0:48.968;175.6;Nigel ADAMS;0:01:03.143;Cl. 1;H-1965;;;GF;90.161;84.999;48.968;
44;1;1;3:21.063;0;;1:04.350;0;1:27.739;0;48.974;0;123.2;3:21.063;09:54:54.002;1:04.350;1:27.739;0:48.974;;Mike THORNE;;Cl. 3;H-1965;;;GF;64.350;87.739;48.974;
44;1;2;3:07.247;0;;53.124;0;1:25.554;0;48.569;0;134.7;6:28.310;09:58:01.249;0:53.124;1:25.554;0:48.569;179.1;Mike THORNE;;Cl. 3;H-1965;;;GF;53.124;85.554;48.569;
44;1;3;3:10.122;0;;53.435;0;1:27.594;0;49.093;0;132.6;9:38.432;10:01:11.371;0:53.435;1:27.594;0:49.093;187.2;Mike THORNE;;Cl. 3;H-1965;;;GF;53.435;87.594;49.093;
44;1;4;3:07.113;0;;52.856;0;1:26.395;0;47.862;0;134.8;12:45.545;10:04:18.484;0:52.856;1:26.395;0:47.862;177.9;Mike THORNE;;Cl. 3;H-1965;;;GF;52.856;86.395;47.862;
44;1;5;3:06.717;0;;52.574;0;1:25.369;0;48.774;0;135.0;15:52.262;10:07:25.201;0:52.574;1:25.369;0:48.774;186.5;Mike THORNE;;Cl. 3;H-1965;;;GF;52.574;85.369;48.774;
44;1;6;3:07.206;0;;54.044;0;1:25.592;0;47.570;0;134.7;18:59.468;10:10:32.407;0:54.044;1:25.592;0:47.570;185.9;Mike THORNE;;Cl. 3;H-1965;;;GF;54.044;85.592;47.570;
44;1;7;3:05.239;0;;51.594;0;1:25.384;0;48.261;0;136.1;22:04.707;10:13:37.646;0:51.594;1:25.384;0:48.261;194.6;Mike THORNE;;Cl. 3;H-1965;;;GF;51.594;85.384;48.261;
44;1;8;3:04.487;0;;51.501;2;1:25.864;0;47.122;0;136.7;25:09.194;10:16:42.133;0:51.501;1:25.864;0:47.122;184.6;Mike THORNE;;Cl. 3;H-1965;;;GF;51.501;85.864;47.122;
44;1;9;3:06.046;0;;53.464;0;1:24.789;0;47.793;0;135.5;28:15.240;10:19:48.179;0:53.464;1:24.789;0:47.793;183.7;Mike THORNE;;Cl. 3;H-1965;;;GF;53.464;84.789;47.793;
44;1;10;3:08.178;0;;52.881;0;1:25.242;0;50.055;0;134.0;31:23.418;10:22:56.357;0:52.881;1:25.242;0:50.055;179.1;Mike THORNE;;Cl. 3;H-1965;;;GF;52.881;85.242;50.055;
44;1;11;3:09.371;0;;53.396;0;1:27.522;0;48.453;0;133.1;34:32.789;10:26:05.728;0:53.396;1:27.522;0:48.453;183.7;Mike THORNE;;Cl. 3;H-1965;;;GF;53.396;87.522;48.453;
44;1;12;3:08.408;0;;52.732;0;1:27.349;0;48.327;0;133.8;37:41.197;10:29:14.136;0:52.732;1:27.349;0:48.327;181.8;Mike THORNE;;Cl. 3;H-1965;;;GF;52.732;87.349;48.327;
44;1;13;3:07.985;0;;54.272;0;1:25.883;0;47.830;0;134.1;40:49.182;10:32:22.121;0:54.272;1:25.883;0:47.830;181.2;Mike THORNE;;Cl. 3;H-1965;;;GF;54.272;85.883;47.830;
44;1;14;3:03.148;0;;52.868;0;1:24.031;0;46.249;0;137.7;43:52.330;10:35:25.269;0:52.868;1:24.031;0:46.249;180.6;Mike THORNE;;Cl. 3;H-1965;;;GF;52.868;84.031;46.249;
44;1;15;3:17.881;0;;52.501;0;1:33.030;0;52.350;0;127.4;47:10.211;10:38:43.150;0:52.501;1:33.030;0:52.350;177.3;Mike THORNE;;Cl. 3;H-1965;;;SF;52.501;93.030;52.350;
44;1;16;3:23.849;0;;1:00.789;0;1:36.291;0;46.769;0;123.7;50:34.060;10:42:06.999;1:00.789;1:36.291;0:46.769;137.2;Mike THORNE;;Cl. 3;H-1965;;;GF;60.789;96.291;46.769;
44;1;17;3:06.079;0;;53.126;0;1:24.833;0;48.120;0;135.5;53:40.139;10:45:13.078;0:53.126;1:24.833;0:48.120;188.2;Mike THORNE;;Cl. 3;H-1965;;;GF;53.126;84.833;48.120;
44;1;18;2:59.772;0;;51.712;0;1:22.482;0;45.578;2;140.3;56:39.911;10:48:12.850;0:51.712;1:22.482;0:45.578;190.5;Mike THORNE;;Cl. 3;H-1965;;;GF;51.712;82.482;45.578;
44;1;19;3:04.664;0;;52.743;0;1:25.222;0;46.699;0;136.5;59:44.575;10:51:17.514;0:52.743;1:25.222;0:46.699;180.0;Mike THORNE;;Cl. 3;H-1965;;;GF;52.743;85.222;46.699;
44;1;20;3:13.020;0;B;52.461;0;1:25.701;0;54.858;0;130.6;1:02:57.595;10:54:30.534;0:52.461;1:25.701;0:54.858;183.7;Mike THORNE;;Cl. 3;H-1965;;;GF;52.461;85.701;54.858;
44;1;21;5:12.278;0;;2:47.084;0;1:31.058;0;54.136;0;80.7;1:08:09.873;10:59:42.812;2:47.084;1:31.058;0:54.136;150.6;Mike THORNE;0:02:12.297;Cl. 3;H-1965;;;SF;167.084;91.058;54.136;
44;1;22;4:07.857;0;;1:06.308;0;1:37.880;0;1:23.669;0;101.7;1:12:17.730;11:03:50.669;1:06.308;1:37.880;1:23.669;116.3;Mike THORNE;;Cl. 3;H-1965;;;SF;66.308;97.880;83.669;
44;1;23;5:07.564;0;;1:47.657;0;1:57.682;0;1:22.225;0;82.0;1:17:25.294;11:08:58.233;1:47.657;1:57.682;1:22.225;114.3;Mike THORNE;;Cl. 3;H-1965;;;SF;107.657;117.682;82.225;
44;1;24;4:06.693;0;;1:26.283;0;1:45.288;0;55.122;0;102.2;1:21:31.987;11:13:04.926;1:26.283;1:45.288;0:55.122;88.2;Mike THORNE;;Cl. 3;H-1965;;;GF;86.283;105.288;55.122;
44;1;25;3:24.462;0;;1:01.149;0;1:32.696;0;50.617;0;123.3;1:24:56.449;11:16:29.388;1:01.149;1:32.696;0:50.617;162.9;Mike THORNE;;Cl. 3;H-1965;;;GF;61.149;92.696;50.617;
44;1;26;3:13.011;0;;55.441;0;1:28.260;0;49.310;0;130.6;1:28:09.460;11:19:42.399;0:55.441;1:28.260;0:49.310;163.4;Mike THORNE;;Cl. 3;H-1965;;;GF;55.441;88.260;49.310;
44;1;27;3:11.266;0;;54.711;0;1:27.214;0;49.341;0;131.8;1:31:20.726;11:22:53.665;0:54.711;1:27.214;0:49.341;162.4;Mike THORNE;;Cl. 3;H-1965;;;GF;54.711;87.214;49.341;
44;1;28;3:09.769;0;;54.288;0;1:26.855;0;48.626;0;132.9;1:34:30.495;11:26:03.434;0:54.288;1:26.855;0:48.626;175.6;Mike THORNE;;Cl. 3;H-1965;;;GF;54.288;86.855;48.626;
44;1;29;3:10.077;0;;54.324;0;1:26.740;0;49.013;0;132.7;1:37:40.572;11:29:13.511;0:54.324;1:26.740;0:49.013;178.8;Mike THORNE;;Cl. 3;H-1965;;;GF;54.324;86.740;49.013;
44;1;30;3:14.371;0;;54.281;0;1:28.438;0;51.652;0;129.7;1:40:54.943;11:32:27.882;0:54.281;1:28.438;0:51.652;175.0;Mike THORNE;;Cl. 3;H-1965;;;GF;54.281;88.438;51.652;
44;1;31;3:10.894;0;;55.646;0;1:26.742;0;48.506;0;132.1;1:44:05.837;11:35:38.776;0:55.646;1:26.742;0:48.506;185.2;Mike THORNE;;Cl. 3;H-1965;;;GF;55.646;86.742;48.506;
44;1;32;3:13.287;0;;53.829;0;1:26.245;0;53.213;0;130.4;1:47:19.124;11:38:52.063;0:53.829;1:26.245;0:53.213;180.0;Mike THORNE;;Cl. 3;H-1965;;;SF;53.829;86.245;53.213;
44;1;33;4:14.519;0;;58.947;0;1:42.714;0;1:32.858;0;99.1;1:51:33.643;11:43:06.582;0:58.947;1:42.714;1:32.858;140.3;Mike THORNE;;Cl. 3;H-1965;;;SF;58.947;102.714;92.858;
44;1;34;4:25.744;0;;1:15.739;0;1:54.314;0;1:15.691;0;94.9;1:55:59.387;11:47:32.326;1:15.739;1:54.314;1:15.691;133.8;Mike THORNE;;Cl. 3;H-1965;;;SF;75.739;114.314;75.691;
44;1;35;3:51.258;0;;1:07.907;0;1:46.014;0;57.337;0;109.0;1:59:50.645;11:51:23.584;1:07.907;1:46.014;0:57.337;103.5;Mike THORNE;;Cl. 3;H-1965;;;GF;67.907;106.014;57.337;
44;1;36;3:08.867;0;;55.182;0;1:25.423;0;48.262;0;133.5;2:02:59.512;11:54:32.451;0:55.182;1:25.423;0:48.262;184.9;Mike THORNE;;Cl. 3;H-1965;;;GF;55.182;85.423;48.262;
44;1;37;3:06.658;0;;52.874;0;1:25.771;0;48.013;0;135.1;2:06:06.170;11:57:39.109;0:52.874;1:25.771;0:48.013;182.4;Mike THORNE;;Cl. 3;H-1965;;;GF;52.874;85.771;48.013;
44;1;38;3:17.230;0;B;54.008;0;1:25.836;0;57.386;0;127.8;2:09:23.400;12:00:56.339;0:54.008;1:25.836;0:57.386;175.3;Mike THORNE;;Cl. 3;H-1965;;;GF;54.008;85.836;57.386;
44;1;39;5:04.615;0;;2:50.458;0;1:26.082;0;48.075;0;82.8;2:14:28.015;12:06:00.954;2:50.458;1:26.082;0:48.075;177.6;Mike THORNE;0:02:23.733;Cl. 3;H-1965;;;GF;170.458;86.082;48.075;
44;1;40;3:05.330;0;;52.787;0;1:25.020;0;47.523;0;136.1;2:17:33.345;12:09:06.284;0:52.787;1:25.020;0:47.523;179.4;Mike THORNE;;Cl. 3;H-1965;;;GF;52.787;85.020;47.523;
44;1;41;3:07.545;0;;55.050;0;1:25.637;0;46.858;0;134.4;2:20:40.890;12:12:13.829;0:55.050;1:25.637;0:46.858;177.0;Mike THORNE;;Cl. 3;H-1965;;;GF;55.050;85.637;46.858;
44;1;42;3:04.710;0;;53.182;0;1:24.376;0;47.152;0;136.5;2:23:45.600;12:15:18.539;0:53.182;1:24.376;0:47.152;189.1;Mike THORNE;;Cl. 3;H-1965;;;GF;53.182;84.376;47.152;
44;1;43;3:07.559;0;;54.711;0;1:24.447;0;48.401;0;134.4;2:26:53.159;12:18:26.098;0:54.711;1:24.447;0:48.401;173.1;Mike THORNE;;Cl. 3;H-1965;;;GF;54.711;84.447;48.401;
44;1;44;3:00.566;0;;52.731;0;1:21.988;0;45.847;0;139.6;2:29:53.725;12:21:26.664;0:52.731;1:21.988;0:45.847;173.9;Mike THORNE;;Cl. 3;H-1965;;;GF;52.731;81.988;45.847;
44;1;45;3:05.163;0;;52.352;0;1:24.748;0;48.063;0;136.2;2:32:58.888;12:24:31.827;0:52.352;1:24.748;0:48.063;184.9;Mike THORNE;;Cl. 3;H-1965;;;GF;52.352;84.748;48.063;
44;1;46;3:07.126;0;;54.140;0;1:25.510;0;47.476;0;134.7;2:36:06.014;12:27:38.953;0:54.140;1:25.510;0:47.476;168.2;Mike THORNE;;Cl. 3;H-1965;;;GF;54.140;85.510;47.476;
44;1;47;2:59.455;2;;51.920;0;1:21.914;2;45.621;0;140.5;2:39:05.469;12:30:38.408;0:51.920;1:21.914;0:45.621;185.6;Mike THORNE;;Cl. 3;H-1965;;;GF;51.920;81.914;45.621;
44;1;48;3:03.212;0;;51.698;0;1:23.722;0;47.792;0;137.6;2:42:08.681;12:33:41.620;0:51.698;1:23.722;0:47.792;197.1;Mike THORNE;;Cl. 3;H-1965;;;GF;51.698;83.722;47.792;
44;1;49;3:08.992;0;;54.445;0;1:26.072;0;48.475;0;133.4;2:45:17.673;12:36:50.612;0:54.445;1:26.072;0:48.475;172.8;Mike THORNE;;Cl. 3;H-1965;;;GF;54.445;86.072;48.475;
44;1;50;3:05.294;0;;52.989;0;1:24.272;0;48.033;0;136.1;2:48:22.967;12:39:55.906;0:52.989;1:24.272;0:48.033;181.8;Mike THORNE;;Cl. 3;H-1965;;;GF;52.989;84.272;48.033;
44;1;51;3:01.274;0;;51.934;0;1:22.481;0;46.859;0;139.1;2:51:24.241;12:42:57.180;0:51.934;1:22.481;0:46.859;186.9;Mike THORNE;;Cl. 3;H-1965;;;GF;51.934;82.481;46.859;
44;1;52;2:59.894;0;;51.550;0;1:22.309;0;46.035;0;140.2;2:54:24.135;12:45:57.074;0:51.550;1:22.309;0:46.035;199.6;Mike THORNE;;Cl. 3;H-1965;;;GF;51.550;82.309;46.035;
44;1;53;3:05.697;0;;52.604;0;1:24.660;0;48.433;0;135.8;2:57:29.832;12:49:02.771;0:52.604;1:24.660;0:48.433;186.5;Mike THORNE;;Cl. 3;H-1965;;;GF;52.604;84.660;48.433;
44;1;54;3:41.292;0;;58.927;0;1:29.175;0;1:13.190;0;113.9;3:01:11.124;12:52:44.063;0:58.927;1:29.175;1:13.190;172.5;Mike THORNE;;Cl. 3;H-1965;;;GF;58.927;89.175;73.190;
47;1;1;2:53.833;0;;50.308;0;1:19.606;0;43.919;0;142.5;2:53.833;09:54:26.772;0:50.308;1:19.606;0:43.919;;Annette ROLNER;;Cl. 5;H-1976;;;GF;50.308;79.606;43.919;
47;1;2;2:49.694;0;;47.923;0;1:18.302;0;43.469;0;148.6;5:43.527;09:57:16.466;0:47.923;1:18.302;0:43.469;200.4;Annette ROLNER;;Cl. 5;H-1976;;;GF;47.923;78.302;43.469;
47;1;3;2:49.743;0;;47.609;0;1:18.476;0;43.658;0;148.5;8:33.270;10:00:06.209;0:47.609;1:18.476;0:43.658;195.7;Annette ROLNER;;Cl. 5;H-1976;;;GF;47.609;78.476;43.658;
47;1;4;2:53.029;0;;48.847;0;1:20.415;0;43.767;0;145.7;11:26.299;10:02:59.238;0:48.847;1:20.415;0:43.767;184.9;Annette ROLNER;;Cl. 5;H-1976;;;GF;48.847;80.415;43.767;
47;1;5;2:52.820;0;;49.514;0;1:19.618;0;43.688;0;145.9;14:19.119;10:05:52.058;0:49.514;1:19.618;0:43.688;203.8;Annette ROLNER;;Cl. 5;H-1976;;;GF;49.514;79.618;43.688;
47;1;6;2:50.412;0;;48.227;0;1:18.554;0;43.631;0;148.0;17:09.531;10:08:42.470;0:48.227;1:18.554;0:43.631;213.4;Annette ROLNER;;Cl. 5;H-1976;;;GF;48.227;78.554;43.631;
47;1;7;2:50.266;0;;48.172;0;1:18.389;0;43.705;0;148.1;19:59.797;10:11:32.736;0:48.172;1:18.389;0:43.705;214.7;Annette ROLNER;;Cl. 5;H-1976;;;GF;48.172;78.389;43.705;
47;1;8;2:51.055;0;;48.487;0;1:18.894;0;43.674;0;147.4;22:50.852;10:14:23.791;0:48.487;1:18.894;0:43.674;197.4;Annette ROLNER;;Cl. 5;H-1976;;;GF;48.487;78.894;43.674;
47;1;9;2:51.522;0;;47.756;0;1:18.712;0;45.054;0;147.0;25:42.374;10:17:15.313;0:47.756;1:18.712;0:45.054;208.5;Annette ROLNER;;Cl. 5;H-1976;;;GF;47.756;78.712;45.054;
